2009-2010 Boys Soccer Team Report for Ralston
This report was generated on 06/13/13 at 3:56 am CDT

Ralston (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Platteview,B,2,12,4,W,5,1,,41,&nbsp;,,
03/23/10,@ Beatrice,B,3,10,4,W,5,1,,41,&nbsp;,,
03/25/10,Omaha Skutt Catholic,B,13,6,2,W,2,1,,47,&nbsp;,,
03/29-03/30,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
03/29,Conestoga,B,0,16,4,W,10,1,,41,Plattsmouth Tournament,Plattsmouth,
03/30,Omaha South,A,18,2,1,L,0,1,,41,Plattsmouth Tournament,Plattsmouth,
03/31/10,@ Omaha Roncalli Catholic,B,2,11,4,W,6,0,,41,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,McLaurin Invite @ Norfolk HS,Norfolk HS,
04/03,Fremont,A,2,15,4,W,6,0,,43,McLaurin Invite @ Norfolk HS,Norfolk HS,
04/03,Norfolk,A,8,10,3,W,3,1,,46,McLaurin Invite @ Norfolk HS,Norfolk HS,
04/08/10,@ Blair,B,10,5,2,W,3,1,,47,&nbsp;,,
04/14/10,Lincoln North Star,A,7,10,3,W,2,1,,46,&nbsp;,,
04/20/10,Omaha Gross Catholic,B,8,13,3,W,1,0,,44,&nbsp;,,
04/22/10,@ South Sioux City,B,14,0,1,L,0,3,(OT),39,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/24,Norfolk,A,8,10,3,L,0,1,(SO),35,Ralston Invite,Ralston,
04/24,Council Bluffs Abe Lincoln IA,A,1,7,4,W,7,1,,43,Ralston Invite,Ralston,
04/26-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Higher Seeds,
04/27,Omaha Skutt Catholic,B,13,6,2,L,0,3,,36,River Cities Conference,Ralston/Higher Seeds,
04/29,Omaha Gross Catholic,B,8,13,3,W,6,1,,44,River Cities Conference,Ralston/Higher Seeds,
05/03/10,Omaha St. Peter Claver,B,1,5,4,W,9,1,,41,&nbsp;,,
05/04/10,Omaha Skutt Catholic,B,13,6,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,41.778
