2013-2014 Girls Basketball Team Report for Millard West
This report was generated on 04/28/15 at 9:24 am CDT

Millard West (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/06,Lincoln Southeast,A,14,11,2,W,65,33,,47,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/07,Bellevue West,A,24,2,1,W,61,47,,50,Great Nebraska Shootout,Kearney & Lincoln SE/Millard West & Bellevue West,
12/13/13,Omaha South,A,4,19,4,W,70,34,,41,&nbsp;,,
12/14/13,@ Lincoln East,A,9,15,3,W,62,29,,44,&nbsp;,,
12/20/13,Millard North,A,14,10,2,W,64,37,,47,&nbsp;,,
12/21/13,@ Lincoln North Star,A,3,21,4,W,62,23,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/28,Omaha Bryan,A,0,23,4,W,57,6,,41,Metro ,Benson/UNO,
12/31,Papillion-LaVista,A,15,9,2,W,58,34,,47,Metro ,Benson/UNO,
01/02,Bellevue East,A,17,8,2,W,58,49,,47,Metro ,Benson/UNO,
01/03,Bellevue West,A,24,2,1,L,42,50,,39,Metro ,Benson/UNO,
01/07/14,Grand Island,A,8,15,3,W,64,31,,44,&nbsp;,,
01/10/14,Omaha Central,A,11,11,2,W,59,45,,47,&nbsp;,,
01/17/14,@ Omaha Benson,A,23,2,1,L,64,66,,39,&nbsp;,,
01/18/14,@ Omaha Westside,A,16,8,2,W,62,54,,47,&nbsp;,,
01/21/14,Omaha Bryan,A,0,23,4,W,70,11,,41,&nbsp;,,
01/23/14,@ Bellevue East,A,17,8,2,W,65,34,,47,&nbsp;,,
01/30/14,@ Lincoln Southwest,A,15,10,2,W,65,57,(1OT),47,&nbsp;,,
01/31/14,Millard South,A,9,14,3,W,72,54,,44,&nbsp;,,
02/07/14,@ Omaha Burke,A,4,19,4,W,50,35,,41,&nbsp;,,
02/08/14,@ Omaha North,A,5,18,4,W,64,24,,41,&nbsp;,,
02/11/14,Omaha Marian,A,3,20,4,W,81,44,,41,&nbsp;,,
02/15/14,@ Fremont,A,22,3,1,L,53,67,,39,&nbsp;,,
02/18/14,Papillion-LaVista,A,15,9,2,W,58,38,,47,&nbsp;,,
02/21/14,@ North Platte,A,14,11,2,W,65,46,,47,&nbsp;,,
02/25/14,Omaha Burke,A,4,19,4,W,71,29,,41,&nbsp;,,
02/28/14,Omaha Northwest,A,15,9,2,W,83,43,,47,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,44.000
