2005-2006 Volleyball Team Report for Lincoln Christian
This report was generated on 06/13/13 at 3:29 am CDT

Lincoln Christian (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Hastings St. Cecilia,C1,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/01/05,Grand Island Central Catholic,C2,25,5,1,L,0,2,,38,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/06/05,Aquinas,C2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/06/05,Lincoln Lutheran,C1,26,4,1,L,0,2,,38,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/13/05,Bishop Neumann,C1,16,6,2,L,0,3,,38,&nbsp;,,
09/17/05,@ Fillmore Central,C1,10,15,3,W,2,1,,45,&nbsp;,,
09/17/05,@ Milford,C1,11,10,2,L,0,2,,33,&nbsp;,,
09/17/05,Wilber-Clatonia,C1,3,20,4,L,1,2,,28,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite,Fillmore Central High School,
09/22/05,Central City,C1,23,4,1,L,0,2,,38,<font color="green">Triangular (host: Central City)</font>,,
09/22/05,Seward,B,10,12,3,L,0,2,,35,<font color="green">Triangular (host: Central City)</font>,,
09/27/05,Falls City,C1,9,16,3,L,0,2,,33,<font color="green">Triangular (host: Falls City)</font>,,
09/27/05,Plattsmouth,B,11,16,3,L,0,2,,35,<font color="green">Triangular (host: Falls City)</font>,,
10/01/05,York,B,5,16,4,W,2,1,,42,&nbsp;,,
10/01/05,Seward,B,10,12,3,L,0,2,,35,&nbsp;,,
10/01/05,Elkhorn,B,26,3,1,L,0,2,,40,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Seward Trny,Seward High School,
10/06/05,CB St. Albert IA,C1,,,-,L,0,2,,33,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,Boys Town,
10/11/05,@ Columbus Scotus,C1,23,3,1,L,0,3,,38,&nbsp;,,
10/15/05,@ Tri County,C2,5,17,4,L,0,2,,28,&nbsp;,,
10/15/05,@ Centennial,C1,23,9,2,L,0,2,,38,&nbsp;,,
10/15/05,@ Gordon-Rushville,C1,21,6,1,L,0,2,,38,&nbsp;,,
10/15-01/01,(To Be Determined),,,,-,,,,,-,Centennial Invitational Tournament,Utica, NE,
10/22/05,@ Lincoln Lutheran,C1,26,4,1,L,0,2,,38,&nbsp;,,
10/22/05,@ Auburn,C1,12,16,3,W,2,1,,45,&nbsp;,,
10/22/05,@ Arlington,C1,14,13,2,L,0,2,,33,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament,Lincoln Christian,
10/28/05,Douglas County West,C1,8,19,3,W,3,0,,40,&nbsp;,,
10/31/05,Raymond Central,C1,4,21,4,L,2,3,,28,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,36.320
