2008-2009 Softball Team Report for Centennial
This report was generated on 06/13/13 at 3:22 am CDT

Centennial (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Columbus Lakeview,B,15,9,2,L,4,11,,38,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/30,Crete,B,7,16,3,W,2,1,,46,Seward Invite,Seward,
08/30,Seward,B,22,3,1,L,1,3,,41,Seward Invite,Seward,
08/30,Friend,C,13,12,2,W,6,2,,47,Seward Invite,Seward,
09/04/08,Fillmore Central/Exeter-Milligan,C,20,8,2,W,1,0,,47,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/06,Northwest,B,9,24,3,W,8,3,,46,Fairbury Invite,Fairbury,
09/06,Aurora,B,23,7,1,L,0,5,,41,Fairbury Invite,Fairbury,
09/06,Fairbury,B,15,11,2,W,3,2,(8 in.),49,Fairbury Invite,Fairbury,
09/09/08,Wilber-Clatonia,C,11,15,3,W,4,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/09/08,Minden,C,12,16,3,W,6,1,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/11/08,@ York,B,7,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/16/08,Milford,C,21,8,2,L,2,3,,36,&nbsp;,,
09/18/08,@ Norris,B,12,15,3,W,1,0,,46,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/20,Southern Valley,C,6,13,3,W,4,3,,44,Hastings Tournament,Hastings,
09/20,Fillmore Central/Exeter-Milligan,C,20,8,2,L,0,1,,36,Hastings Tournament,Hastings,
09/20,Holdrege,B,14,13,2,L,1,9,(5 in.),38,Hastings Tournament,Hastings,
09/22/08,Thayer Central,C,7,18,3,W,4,3,(8 in.),44,&nbsp;,,
09/25/08,@ Hastings,B,4,25,4,W,2,1,,43,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/27,Gretna,B,7,21,3,L,5,6,,35,Crete Invite,Crete,
09/27,Lexington,B,15,17,3,W,5,0,,46,Crete Invite,Crete,
09/27,Fairbury,B,15,11,2,W,2,0,,49,Crete Invite,Crete,
09/29/08,Seward,B,22,3,1,L,0,3,,41,&nbsp;,,
09/30/08,Southern,C,3,21,4,W,10,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/30/08,Cozad,B,21,5,1,W,3,1,,52,<font color="green">Triangular (host: Centennial)</font>,,
10/02-10/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,David City,
10/02,David City,B,6,21,4,W,5,0,,43,Southern Nebraska Conference Tournament,David City,
10/02,Milford,C,21,8,2,L,0,3,,36,Southern Nebraska Conference Tournament,David City,
10/04,Thayer Central,C,7,18,3,W,5,0,,44,Southern Nebraska Conference Tournament,David City,
10/04,Milford,C,21,8,2,L,1,2,,36,Southern Nebraska Conference Tournament,David City,
10/04,Cross County,C,21,16,2,W,9,5,,47,Southern Nebraska Conference Tournament,David City,
10/09/08,@ Central City,C,17,9,2,W,10,2,(6 in.),47,&nbsp;,,
10/09/08,Twin River,C,24,3,1,L,0,2,,39,&nbsp;,,
10/10/08,Twin River,C,24,3,1,L,1,2,,39,&nbsp;,,
10/10/08,Cross County,C,21,16,2,W,4,2,,47,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.875
