2007-2008 Boys Basketball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:43 am CDT

High Plains Community (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Clay Center,D1,14,8,2,W,45,36,,47,&nbsp;,,
12/04/07,Sutton,C2,13,9,2,L,38,39,,36,&nbsp;,,
12/07/07,Exeter-Milligan,D1,11,10,2,W,49,37,,47,&nbsp;,,
12/13/07,@ Dorchester,D1,7,13,3,W,62,40,,44,&nbsp;,,
12/17/07,@ Nebraska Christian,D1,0,19,4,W,87,29,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Invite,Malcolm,
12/28,Tri County,C2,4,16,4,W,56,46,,41,Malcolm Invite,Malcolm,
12/29,Malcolm,C2,4,16,4,W,64,37,,41,Malcolm Invite,Malcolm,
01/03/08,@ Shickley,D2,6,13,3,W,77,25,,44,&nbsp;,,
01/08/08,@ Palmer,D1,20,3,1,L,37,47,,39,&nbsp;,,
01/11/08,Giltner,D2,13,8,2,W,59,52,,47,&nbsp;,,
01/15/08,Heartland,C2,19,3,1,L,34,42,,39,&nbsp;,,
01/18/08,McCool Junction,D1,9,11,3,L,46,48,,33,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/22,Shickley,D2,6,13,3,W,70,28,,44,Crossroads Conference Tournament,York City Auditorium,
01/24,Giltner,D2,13,8,2,W,70,45,,47,Crossroads Conference Tournament,York City Auditorium,
01/25,Hampton,D2,19,4,1,L,43,48,,39,Crossroads Conference Tournament,York City Auditorium,
01/29/08,@ Osceola,D1,14,7,2,L,40,49,,36,&nbsp;,,
01/31/08,Cross County,C2,9,12,3,W,60,55,,44,&nbsp;,,
02/01/08,@ Hampton,D2,19,4,1,W,48,45,,50,&nbsp;,,
02/08/08,Rising City,D2,2,16,4,W,66,22,,41,&nbsp;,,
02/15/08,@ Meridian,D1,2,17,4,W,76,58,,41,&nbsp;,,
02/19/08,Aquinas Catholic,C2,5,15,3,W,58,44,,44,&nbsp;,,
02/21/08,East Butler,C2,13,10,2,L,39,50,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.864
