2004-2005 Boys Basketball Team Report for Gothenburg
This report was generated on 12/26/13 at 10:20 pm CST

Gothenburg (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Hershey,C1,12,9,2,L,49,51,,33,&nbsp;,,
12/04/04,@ Lexington,B,1,21,4,W,52,30,,42,&nbsp;,,
12/09/04,Southern Valley,C2,11,9,2,W,51,42,,45,&nbsp;,,
12/11/04,@ Grant,C2,14,4,1,W,51,45,,50,&nbsp;,,
12/16/04,@ North Platte St. Patrick's,C2,20,2,1,L,57,71,,38,&nbsp;,,
12/29/04,@ Boone Central,C1,20,3,1,W,53,50,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,St Paul Holiday Tournament,St Paul,
12/30/04,St. Paul,C1,13,8,2,L,49,55,,33,&nbsp;,,
01/03/05,@ Cozad,C1,3,18,4,W,62,43,,40,&nbsp;,,
01/07/05,Minden,C1,10,11,3,W,50,44,,45,&nbsp;,,
01/14/05,Chase County,C1,7,15,3,W,63,60,,40,&nbsp;,,
01/21/05,@ Broken Bow,C1,12,8,2,L,48,64,,33,&nbsp;,,
01/22/05,Kearney Catholic,C1,16,7,2,W,65,49,,50,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,SWC Tournament,,
01/28/05,Minden,C1,10,11,3,W,67,49,,45,&nbsp;,,
01/29/05,Broken Bow,C1,12,8,2,W,79,77,,45,&nbsp;,,
02/03/05,Holdrege,B,15,7,2,W,61,51,,52,&nbsp;,,
02/05/05,@ McCook,B,7,18,3,L,50,56,,30,&nbsp;,,
02/08/05,Sutherland,C2,11,11,2,W,68,60,,45,&nbsp;,,
02/12/05,Ainsworth,C1,11,9,2,L,59,64,,33,&nbsp;,,
02/18/05,@ Ogallala,B,9,9,2,L,46,62,,35,&nbsp;,,
02/22/05,@ Broken Bow,C1,12,8,2,L,47,50,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.850
