2008-2009 Boys Basketball Team Report for Pender
This report was generated on 06/13/13 at 3:55 am CDT

Pender (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Wakefield,C2,12,12,2,L,70,71,(3OT),38,&nbsp;,,
12/05/08,@ Tekamah-Herman,C1,10,12,3,L,45,65,,36,&nbsp;,,
12/12/08,Oakland-Craig,C2,13,9,2,L,58,64,,38,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Wayne,C1,8,14,3,L,32,51,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Laurel-Concord,C2,11,9,2,L,51,55,,38,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Emerson-Hubbard,D1,19,8,2,W,44,43,,47,Great Northeast Nebraska Shootout,Wayne State College,
01/06/09,@ West Point-Beemer,C1,7,15,3,W,45,29,,47,&nbsp;,,
01/08-01/19,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Homer,
01/10,Wakefield,C2,12,12,2,W,51,48,,49,Bob Clough Post-Holiday Tournament,Homer,
01/16/09,@ Lyons-Decatur Northeast,D1,5,17,4,L,54,60,,30,&nbsp;,,
01/19,Emerson-Hubbard,D1,19,8,2,L,61,78,,36,Bob Clough Post-Holiday Tournament,Homer,
01/20/09,@ Stanton,C2,17,5,1,L,47,64,,41,&nbsp;,,
01/22/09,@ Wisner-Pilger,C1,25,1,1,L,36,65,,42,&nbsp;,,
01/24/09,Howells,C2,15,7,2,L,49,61,,38,&nbsp;,,
01/27/09,Emerson-Hubbard,D1,19,8,2,W,46,39,,47,&nbsp;,,
01/29/09,Homer,C2,2,18,4,W,44,35,,43,&nbsp;,,
01/30/09,@ Logan View,C1,1,20,4,W,51,34,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons,
01/31,Logan View,C1,1,20,4,W,51,50,,44,East Husker Conference Tournament,Lyons,
02/03,North Bend Central,C1,19,4,1,L,42,59,,42,East Husker Conference Tournament,Lyons,
02/06,Stanton,C2,17,5,1,L,54,62,,41,East Husker Conference Tournament,Lyons,
02/10/09,North Bend Central,C1,19,4,1,L,42,52,,42,&nbsp;,,
02/12/09,Scribner-Snyder,D1,8,12,3,W,46,28,,44,&nbsp;,,
02/20/09,@ Bancroft-Rosalie,D1,15,8,2,W,59,45,,47,&nbsp;,,
02/24/09,Walthill,D1,3,12,4,W,83,44,,41,&nbsp;,,
02/26/09,Emerson-Hubbard,D1,19,8,2,L,48,57,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,41.125
