2010-2011 Boys Soccer Team Report for Omaha South
This report was generated on 07/14/14 at 9:47 am CDT

Omaha South (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Omaha Benson,A,2,12,4,W,4,0,,41,&nbsp;,,
03/18/11,Lexington,B,11,5,2,W,4,1,,47,&nbsp;,,
03/28/11,Millard North,A,12,4,1,L,2,3,(SO),39,&nbsp;,,
03/31/11,Millard South,A,10,7,2,W,5,0,,47,&nbsp;,,
04/04/11,@ Bellevue West,A,3,12,4,W,5,0,,41,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha Northwest,A,2,13,4,W,10,0,,41,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Papillion-LaVista,A,5,12,3,W,10,0,,44,Metro Conference Tournament,Omaha Central/Bellevue East,
04/09,Millard North,A,12,4,1,W,4,0,,50,Metro Conference Tournament,Omaha Central/Bellevue East,
04/11,Creighton Preparatory School,A,17,0,1,L,2,3,(OT),39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/13/11,Omaha Central,A,7,11,3,W,2,0,,44,&nbsp;,,
04/19/11,Lincoln North Star,A,8,10,3,W,5,0,,44,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre Classic,Omaha South High,
04/22,Gretna,B,18,1,1,W,3,0,,50,Van Metre Classic,Omaha South High,
04/23,Millard West,A,10,8,2,L,1,2,(SO),36,Van Metre Classic,Omaha South High,
04/25/11,Mount Michael Benedictine,B,14,3,1,W,2,1,,50,&nbsp;,,
04/27/11,@ Omaha Burke,A,8,7,2,W,2,0,,47,&nbsp;,,
04/28/11,Bellevue East,A,3,12,4,W,9,0,,41,&nbsp;,,
05/04/11,Bellevue West,A,3,12,4,W,10,0,,41,&nbsp;,,
05/05/11,Millard South,A,10,7,2,W,4,1,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.833
