2006-2007 Girls Basketball Team Report for Millard West
This report was generated on 11/08/14 at 12:49 am CST

Millard West (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Columbus,
12/01,Omaha Central,A,16,6,2,W,65,52,,47,Early Bird Classic,Columbus,
12/02,Columbus,A,18,5,1,L,44,50,,39,Early Bird Classic,Columbus,
12/08/06,Millard North,A,7,13,3,W,44,29,,44,&nbsp;,,
12/12-12/14,Opponents:,,,,-,,,,,-,Red/Green Classic,Bryan/Omaha South/ Millard West,
12/12,Omaha Bryan,A,1,22,4,W,63,34,,41,Red/Green Classic,Bryan/Omaha South/ Millard West,
12/14,Omaha Westside,A,23,3,1,L,38,59,,39,Red/Green Classic,Bryan/Omaha South/ Millard West,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/20,Omaha North,A,3,19,4,W,50,37,,41,Metro Conference Champions,Omaha Benson/UNO,
12/28,Millard North,A,7,13,3,W,56,38,,44,Metro Conference Champions,Omaha Benson/UNO,
12/29,Bellevue West,A,22,3,1,L,53,67,,39,Metro Conference Champions,Omaha Benson/UNO,
01/06/07,@ Omaha Benson,A,8,14,3,W,51,33,,44,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,East West Classic,Millard West/Omaha South,
01/12,Bellevue West,A,22,3,1,L,45,57,,39,East West Classic,Millard West/Omaha South,
01/13,Omaha South,A,6,17,3,W,53,29,,44,East West Classic,Millard West/Omaha South,
01/19/07,Omaha Northwest,A,2,20,4,W,58,21,,41,&nbsp;,,
01/20/07,Lincoln High,A,3,18,4,W,59,27,,41,&nbsp;,,
01/26/07,Omaha North,A,3,19,4,W,75,32,,41,&nbsp;,,
01/27/07,@ Millard South,A,10,10,2,L,52,56,,36,&nbsp;,,
02/02/07,@ Papillion-LaVista,A,9,13,3,W,61,37,,44,&nbsp;,,
02/03/07,@ Lincoln Southwest,A,8,14,3,W,72,32,,44,&nbsp;,,
02/09/07,Papillion-LaVista South,A,13,10,2,W,47,32,,47,&nbsp;,,
02/10/07,@ Omaha Westside,A,23,3,1,L,34,59,,39,&nbsp;,,
02/16/07,Omaha Marian,A,17,7,2,W,59,57,,47,&nbsp;,,
02/17/07,Bellevue East,A,18,5,1,W,62,57,,50,&nbsp;,,
02/22/07,Millard South,A,10,10,2,W,45,43,,47,&nbsp;,,
02/23/07,Omaha Marian,A,17,7,2,W,57,53,,47,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.826
