Team Report for Papillion-La Vista
This report was generated on 04/30/24 at 4:48 pm CDT

Papillion-La Vista (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Millard West,A,11,6,2,L,8,13,,36,&nbsp;,,
12/05/23,Omaha Northwest,A,3,10,4,W,20,1,,41,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Hastings Invitational,Hastings,
12/09,Superior,B,3,5,3,W,8,0,,44,Hastings Invitational,Hastings,
12/09,Ogallala,B,7,9,3,W,3,1,,44,Hastings Invitational,Hastings,
12/09,Seward,B,19,5,1,L,2,3,,39,Hastings Invitational,Hastings,
12/09,Seward,B,19,5,1,W,6,2,,50,Hastings Invitational,Hastings,
12/09,Waverly,B,5,16,4,L,1,7,,30,Hastings Invitational,Hastings,
12/12/23,@ Papillion-La Vista South,A,21,6,1,W,12,9,,50,&nbsp;,,
12/19/23,@ Omaha Burke,A,19,6,1,L,7,14,,39,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard West,A,11,6,2,L,0,8,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lexington,B,5,16,4,W,6,2,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard South,A,16,6,2,L,2,6,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Columbus,A,17,3,1,L,1,3,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
01/09/24,@ Elkhorn South,A,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,Omaha Skutt Catholic,B,15,6,2,L,10,11,,36,&nbsp;,,
01/16/24,Omaha Westside,A,14,7,2,W,13.5,7.5,,47,&nbsp;,,
01/18/24,Lincoln East,A,19,8,2,W,12,9,,47,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Burke,A,19,6,1,L,0,8,,39,Metro Conference Tournament,Maplewood Lanes,
01/24,Creighton Preparatory School,A,15,10,2,L,2,3,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Benson,A,2,10,4,W,7,1,,41,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Central,A,5,13,3,W,7,1,,44,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,50.000%
Average Points:,40.750
