2012-2013 Boys Basketball Team Report for Burwell
This report was generated on 12/26/13 at 10:23 pm CST

Burwell (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Sandhills/Thedford,D2,21,5,1,W,70,43,,50,&nbsp;,,
11/30/12,@ North Central,D1,10,11,3,W,74,39,,44,&nbsp;,,
12/07/12,@ Ravenna,C2,15,8,2,W,67,60,,49,&nbsp;,,
12/08/12,West Holt,C2,8,16,3,W,67,43,,46,&nbsp;,,
12/14/12,@ St. Edward,D2,2,20,4,W,61,24,,41,&nbsp;,,
12/18/12,Ainsworth,C1,16,8,2,W,69,49,,50,&nbsp;,,
12/20/12,@ Twin Loup,D1,5,15,3,W,55,29,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament ,Burwell,
12/27,Neligh-Oakdale,C2,1,22,4,W,63,21,,43,Burwell Holiday Tournament ,Burwell,
12/28,Elgin Public/Pope John,C2,11,11,2,W,52,34,,49,Burwell Holiday Tournament ,Burwell,
01/03/13,,,1,19,4,W,71,32,,41,&nbsp;,,
01/05/13,South Loup,D1,10,11,3,W,70,29,,44,&nbsp;,,
01/08/13,@ Cedar Valley,D2,6,16,3,W,88,31,,44,&nbsp;,,
01/10/13,Ord,C1,5,19,4,W,79,50,,44,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/14,Palmer,D1,10,10,2,W,89,46,,47,Goldenrod Conference,St. Paul,
01/17,Spalding/Spalding Academy,D2,23,2,1,W,53,38,,50,Goldenrod Conference,St. Paul,
01/19,Lindsay Holy Family,D2,18,7,2,W,56,41,,47,Goldenrod Conference,St. Paul,
01/22/13,@ Palmer,D1,10,10,2,W,66,44,,47,&nbsp;,,
01/25/13,@ Loup City,D1,13,12,2,L,29,35,,36,&nbsp;,,
01/29/13,Fullerton,D1,11,9,2,W,68,33,,47,&nbsp;,,
02/01/13,@ Spalding/Spalding Academy,D2,23,2,1,L,53,61,,39,&nbsp;,,
02/02/13,Nebraska Christian,C2,5,16,4,W,50,11,,43,&nbsp;,,
02/08/13,Heartland Lutheran,D2,7,15,3,W,80,46,,44,&nbsp;,,
02/15/13,@ CWC,D1,10,13,3,W,85,43,,44,&nbsp;,,
02/19/13,South Loup,D1,10,11,3,W,63,32,,44,&nbsp;,,
02/23/13,Loup City,D1,13,12,2,W,50,44,,47,&nbsp;,,
02/26/13,St. Mary's,D1,22,2,1,W,48,38,,50,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,45.154
