2009-2010 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 09/27/13 at 3:02 am CDT

Lincoln Southwest (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Early Bird Classic (Columbus, Fremont, Millard West, Lincoln SW),Fremont/Lincoln SW,
12/03,Millard West,A,8,12,3,W,49,48,,44,Early Bird Classic (Columbus, Fremont, Millard West, Lincoln SW),Fremont/Lincoln SW,
12/05,Fremont,A,16,5,1,L,51,57,,39,Early Bird Classic (Columbus, Fremont, Millard West, Lincoln SW),Fremont/Lincoln SW,
12/11/09,Lincoln High,A,16,5,1,W,55,47,,50,&nbsp;,,
12/12/09,@ Omaha Creighton Prep,A,19,4,1,L,52,66,,39,&nbsp;,,
12/17/09,@ Lincoln Southeast,A,19,3,1,L,51,66,,39,&nbsp;,,
12/19/09,@ Lincoln North Star,A,10,13,3,L,47,63,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln East,A,6,15,3,W,71,57,,44,Heartland Athletic Conference,Lincoln East,
12/30,Fremont,A,16,5,1,L,59,66,,39,Heartland Athletic Conference,Lincoln East,
12/31,Lincoln High,A,16,5,1,L,50,64,,39,Heartland Athletic Conference,Lincoln East,
01/05-01/09,Opponents:,,,,-,,,,,-,Basketball Blizzard,Omaha Westside/Lincoln Southwest,
01/08,Papillion-LaVista South,A,13,8,2,L,61,75,,36,Basketball Blizzard,Omaha Westside/Lincoln Southwest,
01/09,Lincoln North Star,A,10,13,3,L,49,64,,33,Basketball Blizzard,Omaha Westside/Lincoln Southwest,
01/15/10,Fremont,A,16,5,1,W,50,43,,50,&nbsp;,,
01/16/10,Papillion-LaVista,A,4,18,4,W,55,54,,41,&nbsp;,,
01/22/10,@ Lincoln East,A,6,15,3,W,59,55,,44,&nbsp;,,
01/23/10,Sioux City North IA,A,14,10,2,W,49,33,,47,&nbsp;,,
01/29/10,@ Norfolk,A,20,2,1,L,59,72,,39,&nbsp;,,
01/30/10,Grand Island,A,9,13,3,W,50,33,,44,&nbsp;,,
02/04/10,Lincoln Northeast,A,6,16,3,W,63,51,,44,&nbsp;,,
02/06/10,@ Bellevue West,A,11,12,3,L,54,59,,33,&nbsp;,,
02/12/10,Kearney,A,12,11,2,W,57,53,,47,&nbsp;,,
02/20/10,@ North Platte,A,8,14,3,W,48,42,,44,&nbsp;,,
02/27/10,Kearney,A,12,11,2,L,58,67,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.091
