2013-2014 Boys Soccer Team Report for Hastings
This report was generated on 04/07/15 at 12:18 pm CDT

Hastings (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Holdrege,B,11,8,2,W,1,0,,47,&nbsp;,,
03/22/14,@ Norfolk,A,11,6,2,L,0,1,,38,&nbsp;,,
03/27/14,@ Lincoln North Star,A,9,8,2,L,1,3,,38,&nbsp;,,
03/29/14,Lincoln Northeast,A,1,16,4,W,5,0,,43,&nbsp;,,
04/01/14,Grand Island,A,11,5,2,W,4,0,,49,&nbsp;,,
04/04/14,@ Kearney Catholic,B,1,9,4,W,4,0,,41,&nbsp;,,
04/08/14,York,B,6,6,2,W,1,0,,47,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,GNAC,Scottsbluff,
04/11,North Platte,A,5,11,3,W,2,1,,46,GNAC,Scottsbluff,
04/12,Lexington,B,2,17,4,W,2,1,,41,GNAC,Scottsbluff,
04/12,Kearney,A,10,8,2,W,1,0,(SO),49,GNAC,Scottsbluff,
04/15/14,@ North Platte,A,5,11,3,W,2,0,,46,&nbsp;,,
04/17/14,@ Lexington,B,2,17,4,W,1,0,(FORFEIT),41,&nbsp;,,
04/24/14,Northwest,B,7,7,2,W,3,0,,47,&nbsp;,,
04/26/14,Columbus,B,9,9,2,L,1,2,(SO),36,&nbsp;,,
04/29/14,@ Kearney,A,10,8,2,L,2,4,,38,&nbsp;,,
05/06/14,Grand Island Central Catholic,B,4,10,3,W,5,0,,44,&nbsp;,,
05/08/14,York,B,6,6,2,W,3,0,,47,&nbsp;,,
05/10/14,Scottsbluff,B,12,7,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,43.611
