2003-2004 Girls Basketball Team Report for Minatare
This report was generated on 12/26/13 at 10:28 pm CST

Minatare (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Banner County,D2,18,4,1,L,30,53,,38,&nbsp;,,
12/06/03,South Platte,D1,4,13,4,L,29,35,,28,&nbsp;,,
12/12/03,Sioux County,D2,10,8,2,L,18,47,,33,&nbsp;,,
12/13/03,Morrill,C2,15,7,2,L,27,57,,40,&nbsp;,,
12/19/03,Lodgepole,D2,5,15,3,L,44,60,,28,&nbsp;,,
12/20/03,@ Arthur County,D2,3,15,4,W,42,40,,40,&nbsp;,,
01/09/04,@ Chappell,D1,12,9,2,L,34,64,,33,&nbsp;,,
01/16/04,@ Rushville,D1,14,8,2,L,30,54,,33,&nbsp;,,
01/17/04,Garden County,C2,6,15,3,L,30,50,,30,&nbsp;,,
01/20/04,@ Potter-Dix,D2,6,12,3,L,27,65,,28,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/27/04,@ Lingle Ft. Laramie WY,D1,5,12,3,L,40,63,,28,&nbsp;,,
01/30/04,Leyton,D1,3,15,4,W,44,40,,40,&nbsp;,,
01/31/04,@ Potter-Dix,D2,6,12,3,W,41,35,,40,&nbsp;,,
02/06/04,@ Sioux County,D2,10,8,2,L,19,40,,33,&nbsp;,,
02/07/04,@ Glendo WY,D2,0,10,4,W,53,31,,40,&nbsp;,,
02/13/04,Arthur County,D2,3,15,4,L,27,45,,28,&nbsp;,,
02/16/04,@ Leyton,D1,3,15,4,L,27,44,,28,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,33.412
