2014-2015 Boys Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 04/01/15 at 10:40 am CDT

Humphrey/Lindsay Holy Family (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Clarkson/Leigh,C2,14,11,2,L,58,65,,36,&nbsp;,,
12/06/14,Scribner-Snyder,D1,4,19,4,W,55,45,,41,&nbsp;,,
12/11/14,Howells-Dodge,D1,8,16,3,L,48,59,,33,&nbsp;,,
12/13/14,@ Shelby-Rising City,C2,9,14,3,W,53,37,,44,&nbsp;,,
12/16/14,@ Bancroft-Rosalie,D2,25,1,1,L,51,66,,39,&nbsp;,,
12/19/14,@ Palmer,D2,2,20,4,W,68,40,,41,&nbsp;,,
12/20/14,@ Nebraska Christian,C2,7,16,3,W,69,57,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Winside,D2,0,21,4,W,64,21,,41,Randolph Holiday Tourney,Randolph,
12/30,Randolph,D1,15,7,2,L,38,54,,36,Randolph Holiday Tourney,Randolph,
01/03/15,@ Stanton,C1,21,4,1,L,52,64,,41,&nbsp;,,
01/06/15,@ Pender,D1,1,24,4,W,76,26,,41,&nbsp;,,
01/09/15,Riverside,D2,19,7,2,W,65,55,,47,&nbsp;,,
01/13/15,Oakland-Craig,C2,10,15,3,W,59,45,,44,&nbsp;,,
01/15/15,Neligh-Oakdale,C2,20,6,1,L,62,67,,39,&nbsp;,,
01/16/15,@ Clearwater/Orchard,D1,24,1,1,L,48,66,,39,&nbsp;,,
01/22/15,Madison,C1,8,15,3,L,65,71,,35,&nbsp;,,
01/23/15,Lyons-Decatur Northeast,D2,8,14,3,W,61,41,,44,&nbsp;,,
01/29/15,Elgin Public/Pope John,C2,7,15,3,L,49,51,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Madison,C1,8,15,3,W,64,62,,46,East Husker Conference,TBA,
02/03,Bancroft-Rosalie,D2,25,1,1,L,56,93,,39,East Husker Conference,TBA,
02/06,Oakland-Craig,C2,10,15,3,L,54,61,,33,East Husker Conference,TBA,
02/12/15,@ Twin River,C2,20,6,1,L,45,49,,39,&nbsp;,,
02/20/15,Plainview,C2,5,18,4,W,76,61,,41,&nbsp;,,
02/23/15,Lutheran High Northeast,C2,10,15,3,L,57,58,,33,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.542
