2015-2016 Volleyball Team Report for North Platte
This report was generated on 12/19/17 at 2:04 pm EST

North Platte (35-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Sidney,B,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Sidney)</font>,,
09/03/15,Ogallala,C1,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Sidney)</font>,,
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/04,Millard North,A,21,16,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/04,Omaha Marian,A,38,3,1,W,2,1,,50,Bellevue West Invite,Bellevue West,
09/04,Bellevue East,A,10,24,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/05,Papillion-LaVista,A,33,7,1,W,2,0,,50,Bellevue West Invite,Bellevue West,
09/05,Papillion-LaVista South,A,34,6,1,L,1,2,,39,Bellevue West Invite,Bellevue West,
09/05,Western Christian IA,C1,40,5,1,W,2,0,,50,Bellevue West Invite,Bellevue West,
09/10/15,Northwest,B,32,2,1,W,3,0,,50,&nbsp;,,
09/12/15,Alliance,B,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Gering)</font>,,
09/12/15,Gering,B,16,22,3,W,2,0,,44,<font color="green">Triangular (host: Gering)</font>,,
09/15/15,Ogallala,C1,25,7,1,W,3,0,,50,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln High,A,5,29,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Columbus,B,19,15,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Pius X,A,13,24,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Papillion-LaVista,A,33,7,1,W,2,0,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Omaha Marian,A,38,3,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln North Star,A,21,12,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/15,@ Kearney,A,11,23,3,W,3,0,,44,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Norfolk,A,7,30,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Omaha Westside,A,16,21,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Pius X,A,13,24,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Omaha Marian,A,38,3,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Southeast,A,22,14,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Northeast,A,12,24,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/10/15,Lincoln Southeast,A,22,14,2,W,2,0,,47,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/10/15,Lincoln Northeast,A,12,24,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/15/15,@ McCook,B,7,24,4,W,3,0,,41,&nbsp;,,
10/20/15,@ Ogallala,C1,25,7,1,W,3,0,,50,&nbsp;,,
10/22/15,Scottsbluff,B,12,21,3,W,3,0,,44,&nbsp;,,
10/24/15,Kearney,A,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Kearney)</font>,,
10/24/15,Grand Island,A,14,18,3,W,2,0,,44,<font color="green">Triangular (host: Kearney)</font>,,
10/29/15,Kearney Catholic,C1,31,2,1,W,3,0,,50,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,GNAC (1-Day Tournament, >4 Teams),Lexington,
10/31,Columbus,B,19,15,2,W,2,0,,47,GNAC,Lexington,
10/31,Scottsbluff,B,12,21,3,W,2,0,,44,GNAC,Lexington,
10/31,Lexington,B,6,28,4,W,2,0,,41,GNAC,Lexington,
11/04/15,Omaha Westside,A,16,21,3,W,3,0,,44,District A-2 Tournament,North Platte,
11/04/15,Lincoln High,A,5,29,4,W,3,0,,41,District A-2 Tournament,North Platte,

TotalPoints:,
Win %:,92.105%
Average Points:,45.184
