2007-2008 Boys Basketball Team Report for College View Academy
This report was generated on 09/01/13 at 3:06 am CDT

College View Academy (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Omaha Christian Academy,C2,6,15,3,L,38,39,,35,&nbsp;,,
12/04/07,@ Sidney IA,C2,6,15,3,W,43,40,,46,&nbsp;,,
12/08/07,@ Parkview Christian,D2,7,13,3,W,41,30,,44,&nbsp;,,
12/15/07,Omaha Brownell-Talbot,C2,10,10,2,W,40,32,,49,&nbsp;,,
12/20/07,Lewiston,D2,2,18,4,W,40,36,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Parkview Christian Holiday Tournament,Parkview Christian High School,
12/27,Sterling,D2,14,8,2,L,28,41,,36,Parkview Christian Holiday Tournament,Parkview Christian High School,
12/28,Parkview Christian,D2,7,13,3,W,37,29,,44,Parkview Christian Holiday Tournament,Parkview Christian High School,
01/07/08,Concordia,C2,14,8,2,L,35,44,,38,&nbsp;,,
01/15/08,@ Prague,D2,6,14,3,W,40,34,,44,&nbsp;,,
01/17/08,Nebraska Lutheran,D2,5,12,3,W,46,28,,44,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Prague,
01/22,Prague,D2,6,14,3,W,56,30,,44,Nebraska Frontier Conference,Prague,
01/24,Concordia,C2,14,8,2,L,43,48,,38,NE Frontier Conference Tournament,Prague,
01/29/08,Meridian,D1,2,17,4,W,45,26,,41,&nbsp;,,
02/02/08,@ Santee,D2,4,14,4,W,49,30,,41,&nbsp;,,
02/11/08,Exeter-Milligan,D1,11,10,2,W,46,28,,47,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,42.133
