2010-2011 Girls Basketball Team Report for Boone Central
This report was generated on 12/06/11 at 12:51 pm CST

Boone Central (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Hartington Cedar Catholic,C2,18,4,1,L,34,50,,39,&nbsp;,,
12/04/10,Columbus Lakeview,C1,8,14,3,W,68,43,,44,&nbsp;,,
12/07/10,Crofton,C2,23,1,1,L,43,53,,39,&nbsp;,,
12/09/10,@ Central City,C1,5,18,4,W,76,22,,41,&nbsp;,,
12/10/10,Pierce,C1,8,13,3,W,53,43,,44,&nbsp;,,
12/14/10,Twin River,C2,15,8,2,W,61,31,,47,&nbsp;,,
12/18/10,@ West Holt,C2,18,6,1,W,62,59,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,Gothenburg,C1,4,18,4,W,74,28,,41,Boone Central Holiday Tournament,Albion,
12/29,Ord,C1,9,12,3,W,76,41,,44,Boone Central Holiday Tournament,Albion,
01/07/11,O'Neill,C1,11,13,3,W,68,29,,44,&nbsp;,,
01/08/11,@ Wayne,C1,17,10,2,W,59,37,,47,&nbsp;,,
01/14/11,@ Madison,C1,1,21,4,W,66,36,,41,&nbsp;,,
01/15/11,West Point Central Catholic,D1,22,3,1,W,60,52,,50,&nbsp;,,
01/20/11,@ Columbus Scotus,C1,14,10,2,L,43,46,(OT),36,&nbsp;,,
01/21/11,Ord,C1,9,12,3,W,67,45,,44,&nbsp;,,
01/27/11,Norfolk Catholic,C1,14,9,2,W,67,58,,47,&nbsp;,,
01/28/11,@ Battle Creek,C1,7,15,3,W,55,44,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,Battle Creek,C1,7,15,3,W,66,33,,44,Mid-State Conference ,NECC/Norfolk Catholic,
02/03,West Point Central Catholic,D1,22,3,1,L,40,56,,39,Mid-State Conference ,NECC/Norfolk Catholic,
02/05,Norfolk Catholic,C1,14,9,2,W,59,39,,47,Mid-State Conference ,NECC/Norfolk Catholic,
02/08/11,@ Fullerton,D1,2,19,4,W,73,19,,41,&nbsp;,,
02/15/11,Pierce,C1,8,13,3,W,58,45,,44,&nbsp;,,
02/17/11,Norfolk Catholic,C1,14,9,2,L,49,63,,36,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.174
