2003-2004 Softball Team Report for Tekamah-Herman
This report was generated on 04/04/14 at 11:43 pm CDT

Tekamah-Herman (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ West Point Central Catholic,C,12,12,2,L,4,12,,33,&nbsp;,,
08/30/03,North Bend Central,C,3,13,4,W,2,1,,40,&nbsp;,,
09/02/03,@ North Bend Central,C,3,13,4,W,12,2,,40,&nbsp;,,
09/04/03,West Point Central Catholic,C,12,12,2,L,4,7,,33,&nbsp;,,
09/06/03,@ Waverly,B,17,14,2,L,0,6,,35,&nbsp;,,
09/06/03,@ Crete,B,9,18,3,L,1,6,,30,&nbsp;,,
09/06/03,@ Raymond Central,C,6,19,4,L,3,6,,28,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Crete Quadrangular,Crete,
09/16/03,@ Wahoo,C,22,7,1,L,0,5,,38,&nbsp;,,
09/16/03,Valley,C,5,25,4,L,0,10,,28,&nbsp;,,
09/18/03,@ Yutan/Mead/Waterloo,C,8,20,3,L,2,5,,28,&nbsp;,,
09/22/03,Wayne,C,30,1,1,L,0,8,,38,&nbsp;,,
09/23/03,@ Bennington/Concordia,C,12,12,2,L,1,9,,33,&nbsp;,,
09/25/03,Logan View,C,17,13,2,L,3,14,,33,&nbsp;,,
09/25/03,@ David City,C,21,13,2,L,1,12,,33,&nbsp;,,
09/27/03,@ West Point Central Catholic,C,12,12,2,L,0,14,,33,&nbsp;,,
09/27/03,@ North Bend Central,C,3,13,4,W,7,3,,40,&nbsp;,,
09/27/03,@ Wayne,C,30,1,1,L,1,13,,38,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,Wayne Tourney,Wayne,
10/02/03,Omaha Mercy,B,9,19,3,L,3,12,,30,&nbsp;,,
10/04/03,Cozad,C,22,11,2,L,0,12,,38,&nbsp;,,
10/04/03,Holdrege,B,5,24,4,W,8,4,,42,&nbsp;,,
10/04/03,@ Ashland-Greenwood,C,20,8,2,L,0,10,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Yutan Tournament,Yutan,
10/09/03,@ Wayne,C,30,1,1,L,0,6,,38,&nbsp;,,
10/09/03,@ West Point Central Catholic,C,12,12,2,L,0,12,,33,&nbsp;,,
10/09/03,North Bend Central,C,3,13,4,W,3,1,,40,&nbsp;,,

TotalPoints:,
Win %:,20.833%
Average Points:,35.000
