2004-2005 Boys Basketball Team Report for Logan View
This report was generated on 12/26/13 at 10:21 pm CST

Logan View (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Oakland-Craig,C1,7,14,3,W,54,48,,45,&nbsp;,,
12/10/04,Wayne,C1,15,8,2,L,49,55,,33,&nbsp;,,
12/14/04,@ West Point Central Catholic,C2,17,7,2,L,39,49,,38,&nbsp;,,
12/17/04,Tekamah-Herman,C1,5,14,3,W,64,31,,40,&nbsp;,,
12/29/04,@ Plattsmouth,B,9,11,3,L,39,47,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30/04,Fort Calhoun,C1,9,11,3,W,54,45,,45,&nbsp;,,
01/07/05,@ North Bend Central,C1,8,14,3,W,58,51,,45,&nbsp;,,
01/08/05,@ Archbishop Bergan,D1,6,13,3,L,66,69,,28,&nbsp;,,
01/14/05,@ Scribner-Snyder,D1,20,3,1,L,42,58,,38,&nbsp;,,
01/15/05,@ Wisner-Pilger,C2,23,2,1,L,49,80,,38,&nbsp;,,
01/18/05,Bennington,C1,7,14,3,L,52,60,,28,&nbsp;,,
01/21/05,Stanton,C2,3,16,4,W,61,51,,40,&nbsp;,,
01/22/05,West Point,C1,3,16,4,W,54,51,,40,&nbsp;,,
01/28/05,Pender,C2,11,14,3,W,52,37,,45,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
02/01/05,@ Pender,C2,11,14,3,L,43,46,,33,&nbsp;,,
02/08/05,@ Arlington,C1,3,16,4,W,57,52,,40,&nbsp;,,
02/11/05,@ Lyons-Decatur Northeast,C2,11,11,2,W,51,49,,45,&nbsp;,,
02/18/05,@ Valley,C1,9,13,3,W,72,62,,45,&nbsp;,,
02/22/05,Tekamah-Herman,C1,5,14,3,W,59,39,,40,&nbsp;,,
02/24/05,North Bend Central,C1,8,14,3,W,58,38,,45,&nbsp;,,
02/28/05,@ Boys Town,C1,17,6,2,L,36,57,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,39.238
