Complete Team Report for Class B
This report was generated on 04/30/24 at 4:50 pm CDT

Arapahoe (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Superior,B,2,6,3,W,17,4,,44,&nbsp;,,
12/08/23,Southern Valley,B,5,7,3,W,18,3,,44,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Hastings Invitational,Hastings,
12/09,Ogallala,B,2,11,4,W,6,2,,41,Hastings Invitational,Hastings,
12/09,Papillion-La Vista,A,22,3,1,L,0,3,,41,Hastings Invitational,Hastings,
12/09,Hastings,B,11,11,2,W,5,3,,47,Hastings Invitational,Hastings,
12/09,Hastings,B,11,11,2,W,3,2,,47,Hastings Invitational,Hastings,
12/09,Norfolk,A,19,4,1,L,0,8,,41,Hastings Invitational,Hastings,
12/14/23,Hastings,B,11,11,2,L,9,12,,36,&nbsp;,,
01/16/24,@ Kearney,B,5,12,3,W,14,7,,44,&nbsp;,,
01/17-01/17,Opponents:,,,,-,,,,,-,Grand Island Senior High Invite,Westside Lanes,
01/17,Lexington,B,10,12,3,L,2,3,,33,Grand Island Senior High Invite,Westside Lanes,
01/17,Lexington,B,10,12,3,L,3,5,,33,Grand Island Senior High Invite,Westside Lanes,
01/17,Bellevue West,A,13,9,2,L,3,5,,38,Grand Island Senior High Invite,Westside Lanes,
01/17,Kearney,B,5,12,3,W,6,2,,44,Grand Island Senior High Invite,Westside Lanes,
01/18/24,Southern Valley,B,5,7,3,W,21,0,,44,&nbsp;,,
01/22/24,Superior,B,2,6,3,W,16.5,4.5,,44,&nbsp;,,
01/25/24,Ogallala,B,2,11,4,W,16.5,4.5,,41,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.375
Boone Central (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Humphrey-Lindsay Holy Family,B,15,2,1,L,3,18,,39,&nbsp;,,
12/05/23,Norfolk Catholic,B,3,8,3,W,20,1,,44,&nbsp;,,
12/07/23,@ Columbus Lakeview,B,4,16,4,W,14,7,,41,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Hartington-Newcastle,B,8,8,2,L,1,7,,36,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Howells-Dodge,B,10,8,2,L,2,6,,36,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Plainview,B,0,16,4,W,7,1,,41,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Northwest,B,16,6,2,L,0,8,,36,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/09,Fremont,A,24,2,1,L,0,3,,41,Boone Central/Newman Grove ,Kings Lanes-Norfolk,
12/12/23,Plainview,B,0,16,4,W,20,1,,41,&nbsp;,,
12/14/23,@ Humphrey-Lindsay Holy Family,B,15,2,1,L,1.5,19.5,,39,&nbsp;,,
12/16-12/16,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,10,8,2,L,1,3,,36,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Columbus Lakeview,B,4,16,4,L,2.5,5.5,,30,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,10,8,2,L,1.5,6.5,,36,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Elkhorn North,B,21,4,1,L,1,7,,39,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Columbus Lakeview,B,4,16,4,W,3,1,,41,Howells-Dodge "King Pin" Tournament,Dodge,
01/09/24,@ Plainview,B,0,16,4,,0.0,0.0,,30,&nbsp;,,
01/23/24,@ Columbus (JV),A,2,11,4,,0.0,0.0,,-,&nbsp;,,
01/25/24,@ North Bend Central,B,3,9,3,W,11.5,9.5,,44,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.235
Columbus Lakeview (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Waverly,B,13,10,2,L,0,21,,36,&nbsp;,,
12/07/23,Boone Central,B,6,11,3,L,7,14,,33,&nbsp;,,
12/12/23,@ Northwest,B,16,6,2,L,2,19,,36,&nbsp;,,
12/14/23,@ TC (Thurston-Cuming County),B,4,7,3,L,4,17,,33,&nbsp;,,
12/16-12/16,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Boone Central,B,6,11,3,L,1,3,,33,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Boone Central,B,6,11,3,W,5.5,2.5,,44,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,10,8,2,L,0,8,,36,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Elkhorn North,B,21,4,1,L,0,3,,39,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Elkhorn North,B,21,4,1,L,0,8,,39,Howells-Dodge "King Pin" Tournament,Dodge,
12/19/23,Fremont,A,24,2,1,L,2,19,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
