2011-2012 Boys Basketball Team Report for Beatrice
This report was generated on 12/26/13 at 10:22 pm CST

Beatrice (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Omaha Gross Catholic,B,19,4,1,W,61,47,,50,&nbsp;,,
12/06/11,Marysville KS,C1,7,14,3,W,75,32,,44,&nbsp;,,
12/09/11,@ Crete,B,12,11,2,W,76,39,,47,&nbsp;,,
12/17/11,Omaha Roncalli Catholic,C1,12,8,2,W,72,42,,47,&nbsp;,,
12/22/11,@ Hastings,B,10,13,3,W,48,32,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Norfolk Catholic,C1,19,6,1,W,58,36,,50,Aurora Holiday Tournament,Aurora,
12/30,Aurora,B,16,6,2,W,57,30,,47,Aurora Holiday Tournament,Aurora,
01/06/12,@ Seward,B,10,13,3,W,53,36,,44,&nbsp;,,
01/07/12,Norris,B,9,11,3,W,69,63,(OT),44,&nbsp;,,
01/13/12,Holdrege,B,5,15,3,W,55,29,,44,&nbsp;,,
01/14/12,@ South Sioux City,B,15,4,1,L,60,76,,39,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/19,Omaha Skutt Catholic,B,14,9,2,W,79,72,,47,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/21,South Sioux City,B,15,4,1,W,66,63,,50,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/28/12,Ralston,B,11,14,3,W,60,43,,44,&nbsp;,,
01/31/12,@ Nebraska City,B,10,11,3,W,72,33,,44,&nbsp;,,
02/03/12,Omaha Skutt Catholic,B,14,9,2,W,57,46,,47,&nbsp;,,
02/10/12,@ Northwest,B,12,10,2,W,45,38,,47,&nbsp;,,
02/11/12,@ Raymond Central,C1,13,10,2,W,58,56,,47,&nbsp;,,
02/17/12,York,B,11,11,2,W,36,30,,47,&nbsp;,,
02/18/12,@ Waverly,B,10,10,2,W,53,46,,47,&nbsp;,,
02/27/12,Schuyler,B,2,20,4,W,64,23,,41,&nbsp;,,
02/28/12,Crete,B,12,11,2,L,59,66,,36,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,45.318
