2011-2012 Girls Basketball Team Report for Bertrand
This report was generated on 06/13/13 at 3:41 am CDT

Bertrand (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Alma,C2,13,8,2,L,33,37,,39,&nbsp;,,
12/02/11,Axtell,D1,7,13,3,W,53,41,,46,&nbsp;,,
12/06/11,Elwood,D1,7,13,3,W,55,47,,46,&nbsp;,,
12/10/11,@ Loomis,D2,13,5,2,L,30,56,,36,&nbsp;,,
12/13/11,Eustis-Farnam,D2,14,7,2,L,41,43,,36,&nbsp;,,
12/16/11,Dundy County-Stratton,C2,13,8,2,L,33,39,,39,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/19,Pleasanton,D2,2,17,4,W,41,34,,41,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Arapahoe,D1,13,11,2,L,28,41,,38,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/29-12/30,Opponents:,,,,-,,,,,-,Red Cloud Holiday Tournament,Red Cloud,
12/29,Red Cloud,D2,3,17,4,L,19,27,,30,Red Cloud Holiday Tournament,Red Cloud,
12/30,Franklin,D1,6,15,3,W,32,23,,46,Red Cloud Holiday Tournament,Red Cloud,
01/06/12,@ Southern Valley,C2,19,5,1,L,24,57,,42,&nbsp;,,
01/13/12,@ Southwest,C2,14,8,2,L,19,28,,39,&nbsp;,,
01/14/12,Overton,D1,12,9,2,W,50,42,(OT),49,&nbsp;,,
01/19/12,@ Maywood,D2,5,15,3,W,56,34,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Arapahoe,D1,13,11,2,L,40,65,,38,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/26,Cambridge,D1,7,15,3,L,40,50,,35,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/31/12,@ Cambridge,D1,7,15,3,L,35,42,,35,&nbsp;,,
02/04/12,Sutherland,D1,15,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/12,@ Medicine Valley,D2,1,20,4,W,47,20,,41,&nbsp;,,
02/10/12,Arapahoe,D1,13,11,2,W,42,39,,49,&nbsp;,,
02/13/12,Pleasanton,D2,2,17,4,W,34,24,,41,&nbsp;,,
02/14/12,Loomis,D2,13,5,2,W,44,38,,47,&nbsp;,,
02/16/12,Litchfield,D2,12,11,2,L,35,48,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.591
