2015-2016 Girls Basketball Team Report for Mullen
This report was generated on 02/28/16 at 2:10 pm CST

Mullen (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Stapleton,D2,8,12,3,W,46,21,,44,&nbsp;,,
12/04/15,Anselmo-Merna,D2,15,8,2,W,49,26,,47,&nbsp;,,
12/11/15,@ Hyannis,D2,18,5,1,W,56,34,,50,&nbsp;,,
12/12/15,Hay Springs,D2,4,17,4,W,54,16,,41,&nbsp;,,
12/15/15,McPherson County,D2,0,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/15,@ Cody-Kilgore,D2,4,14,4,W,64,27,,41,&nbsp;,,
12/19/15,@ Gordon-Rushville,C1,14,8,2,L,44,55,,40,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/21,Maywood-Hayes Center,D1,11,10,2,W,52,17,,49,Paxton Pre-Holiday Tournament,Paxton,
12/22,Paxton,D2,7,15,3,W,64,18,,44,Paxton Pre-Holiday Tournament,Paxton,
01/08/16,@ Sandhills/Thedford,D2,22,4,1,L,50,61,,39,&nbsp;,,
01/09/16,Wallace,D2,12,10,2,W,64,27,,47,&nbsp;,,
01/12/16,North Platte St. Patrick's,C2,20,4,1,W,47,37,,53,&nbsp;,,
01/15/16,@ McPherson County,D2,0,19,4,W,57,16,,41,&nbsp;,,
01/16/16,Arthur County,D2,14,9,2,W,49,32,,47,&nbsp;,,
01/21/16,@ Brady,D1,15,8,2,W,36,21,,49,&nbsp;,,
01/22/16,Twin Loup,D1,7,14,3,W,40,30,,46,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid-Nebraska Athletic Conference,TBA,
01/26,Arthur County,D2,14,9,2,W,40,13,,47,Mid-Nebraska Athletic Conference,TBA,
01/28,Ansley-Litchfield,D1,14,11,2,W,44,36,,49,Mid-Nebraska Athletic Conference,TBA,
01/30,Sandhills/Thedford,D2,22,4,1,L,36,42,,39,Mid-Nebraska Athletic Conference,TBA,
02/04/16,Sandhills/Thedford,D2,22,4,1,L,35,45,,39,&nbsp;,,
02/05/16,@ South Loup,D1,13,11,2,W,35,17,,49,&nbsp;,,
02/12/16,Hyannis,D2,18,5,1,W,42,36,,50,&nbsp;,,
02/16/16,McPherson County,D2,0,19,4,W,44,12,,41,Subdistrict D2-10 Tournament,St. Pat's HS - McGahan Activities Center,
02/18/16,Arthur County,D2,14,9,2,W,46,13,,47,Subdistrict D2-10 Tournament,St. Pat's HS - McGahan Activities Center,
02/26/16,Sandhills/Thedford,D2,22,4,1,L,30,41,,39,District Final D2-5 Tournament,North Platte High School,

TotalPoints:,
Win %:,79.167%
Average Points:,44.917
