2004-2005 Volleyball Team Report for Cedar Rapids
This report was generated on 06/13/13 at 3:26 am CDT

Cedar Rapids (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Fullerton,C2,1,19,4,W,2,1,,42,&nbsp;,,
09/02/04,@ North Loup-Scotia,D2,9,15,3,W,2,0,,45,&nbsp;,,
09/07/04,@ Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/07/04,Greeley-Wolbach,D1,11,14,3,L,0,2,,33,&nbsp;,,
09/11/04,@ Wheeler Central,D2,19,5,1,L,0,2,,38,&nbsp;,,
09/11/04,Greeley-Wolbach,D1,11,14,3,L,0,2,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Spalding/Spalding Academy Invitational,Spalding,
09/14/04,@ High Plains Community,D1,10,12,3,L,0,2,,33,&nbsp;,,
09/14/04,Palmer,D1,4,21,4,W,2,1,,40,&nbsp;,,
09/16/04,Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
09/16/04,@ St. Edward,D2,13,13,2,L,0,2,,33,&nbsp;,,
09/23/04,Elgin,D2,1,21,4,W,2,0,,40,&nbsp;,,
09/23/04,@ Newman Grove,C2,6,12,3,W,3,0,,42,&nbsp;,,
09/28/04,Spalding/Spalding Academy,D1,22,5,1,L,0,2,,38,&nbsp;,,
09/28/04,@ St. Edward,D2,13,13,2,L,0,2,,33,&nbsp;,,
10/07/04,@ Burwell,C2,6,18,3,L,1,2,,30,&nbsp;,,
10/07/04,@ Sargent,D2,14,10,2,L,0,2,,33,&nbsp;,,
10/14/04,@ Nebraska Christian,C2,15,6,2,L,0,3,,40,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament,Semis & Finals at Elba,
10/21/04,Lindsay Holy Family,D2,7,14,3,W,2,1,,40,&nbsp;,,
10/21/04,@ Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
10/22/04,@ Orchard,D1,17,5,1,L,0,3,,38,&nbsp;,,
10/26/04,Arcadia,D2,5,17,4,W,2,1,,40,&nbsp;,,
10/26/04,@ Nebraska Christian,C2,15,6,2,L,1,2,,40,&nbsp;,,
11/01/04,@ Palmer,D1,4,21,4,L,0,3,,28,&nbsp;,,
01/01/05,Fullerton,C2,1,19,4,,,,,-,<font color="green">Triangular (host: Fullerton)</font>,,
01/01/05,St. Edward,D2,13,13,2,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,Elba,D2,29,4,1,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,St. Edward,D2,13,13,2,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,St. Edward,D2,13,13,2,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,Elba,D2,29,4,1,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,Elba,D2,29,4,1,,,,,-,<font color="green">Triangular (host: St. Edward)</font>,,
01/01/05,North Loup-Scotia,D2,9,15,3,,,,,-,<font color="green">Triangular (host: Fullerton)</font>,,

TotalPoints:,
Win %:,34.783%
Average Points:,37.174
