2010-2011 Girls Basketball Team Report for York
This report was generated on 06/13/13 at 3:54 am CDT

York (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Centennial,C1,7,14,3,W,33,30,,44,&nbsp;,,
12/17/10,Aurora,B,5,18,4,W,39,29,,41,&nbsp;,,
12/18/10,@ Hastings,B,5,15,3,L,29,37,,33,&nbsp;,,
12/21/10,Fillmore Central,C1,12,11,2,L,33,49,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Ralston,B,6,16,3,W,49,45,(OT),44,York Holiday Tournament,York High School,
12/29,Seward,B,22,0,1,L,29,70,,39,York Holiday Tournament,York High School,
01/04/11,Kearney Catholic,C1,16,7,2,L,37,48,,36,&nbsp;,,
01/08/11,@ Northwest,B,12,10,2,L,37,53,,36,&nbsp;,,
01/13/11,@ Grand Island Central Catholic,C1,15,9,2,L,34,52,,36,&nbsp;,,
01/14/11,@ Crete,B,13,9,2,L,37,48,,36,&nbsp;,,
01/18/11,Waverly,B,11,9,2,L,30,55,,36,&nbsp;,,
01/21/11,Fairbury,C1,12,11,2,L,39,50,,36,&nbsp;,,
01/22/11,Lexington,B,23,3,1,L,35,52,,39,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/24,Aurora,B,5,18,4,W,49,37,,41,Central Conference Tournament,Seward/home sites,
01/25,Holdrege,B,21,3,1,L,25,51,,39,Central Conference Tournament,Seward/home sites,
02/04/11,Beatrice,B,18,5,1,L,28,51,,39,&nbsp;,,
02/05/11,@ Columbus Lakeview,C1,8,14,3,W,67,50,,44,&nbsp;,,
02/08/11,Central City,C1,5,18,4,W,51,32,,41,&nbsp;,,
02/11/11,Seward,B,22,0,1,L,38,72,,39,&nbsp;,,
02/12/11,@ Schuyler,B,2,20,4,W,63,44,,41,&nbsp;,,
02/19/11,@ Holdrege,B,21,3,1,L,27,68,,39,&nbsp;,,
02/22/11,Schuyler,B,2,20,4,W,64,54,,41,&nbsp;,,
02/24/11,Seward,B,22,0,1,L,22,74,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.913
