2004-2005 Girls Basketball Team Report for Plainview
This report was generated on 12/26/13 at 10:29 pm CST

Plainview (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Pierce,C1,5,15,3,L,34,41,,30,&nbsp;,,
12/03/04,Wausa,D1,8,13,3,W,48,33,,45,&nbsp;,,
12/10/04,Pope John,D1,14,7,2,W,45,37,,50,&nbsp;,,
12/11/04,@ Osmond,C2,3,16,4,W,31,24,,40,&nbsp;,,
12/17/04,Laurel-Concord,C2,10,13,3,L,21,34,,33,&nbsp;,,
12/28/04,@ Battle Creek,C1,14,8,2,L,45,50,,35,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tournament,Randolph,
12/29/04,Winside,D1,2,16,4,W,60,23,,40,&nbsp;,,
01/07/05,@ Neligh-Oakdale,C2,15,6,2,L,35,65,,38,&nbsp;,,
01/08/05,Newman Grove,C2,10,10,2,W,38,35,,45,&nbsp;,,
01/14/05,Elkhorn Valley,C2,18,3,1,L,20,48,,38,&nbsp;,,
01/18/05,@ West Holt,C1,9,11,3,L,32,47,,35,&nbsp;,,
01/21/05,@ Crofton,C1,18,3,1,L,28,66,,40,&nbsp;,,
01/25/05,Hartington,C2,7,12,3,W,52,46,,45,&nbsp;,,
01/27/05,@ Randolph,C2,13,10,2,L,41,55,,33,&nbsp;,,
01/29/05,@ Randolph,C2,13,10,2,L,31,39,,33,&nbsp;,,
01/29-02/03,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Neligh,
02/03/05,Laurel-Concord,C2,10,13,3,L,34,42,,33,&nbsp;,,
02/08/05,@ O'Neill,C1,18,4,1,L,25,45,,40,&nbsp;,,
02/11/05,Creighton,C1,8,12,3,L,49,52,,35,&nbsp;,,
02/14/05,Osmond,C2,3,16,4,W,51,28,,40,&nbsp;,,
02/15/05,@ Elkhorn Valley,C2,18,3,1,L,22,48,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.300
