2016-2017 Softball Team Report for Southern
This report was generated on 10/24/16 at 12:32 pm CDT

Southern (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Beatrice,B,17,14,2,L,7,12,,38,<font color="green">Triangular (host: Southern)</font>,,
08/18/16,Norris,B,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Southern)</font>,,
08/20/16,Aquinas Catholic,C,17,8,2,L,2,3,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/27,Nebraska City,B,6,18,3,L,2,4,,35,Syracuse Invite,Syracuse,
08/27,Syracuse,C,4,22,4,W,2,1,,41,Syracuse Invite,Syracuse,
08/27,Auburn,C,20,15,2,L,8,10,,36,Syracuse Invite,Syracuse,
08/30/16,@ Malcolm,C,28,5,1,L,0,10,,39,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn,
09/03,Omaha Mercy/Brownell Talbot,B,5,25,4,W,10,4,,43,Auburn Invite,Auburn,
09/03,Syracuse,C,4,22,4,W,9,1,,41,Auburn Invite,Auburn,
09/03,Auburn,C,20,15,2,L,0,3,,36,Auburn Invite,Auburn,
09/06/16,@ Friend,C,3,20,4,W,7,0,,41,&nbsp;,,
09/08/16,@ Auburn,C,20,15,2,L,0,3,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Falls City Invite,Falls City,
09/10,Falls City,C,19,13,2,L,1,4,,36,Falls City Invite,Falls City,
09/10,Syracuse,C,4,22,4,L,8,10,,30,Falls City Invite,Falls City,
09/10,Fairbury,C,15,13,2,L,6,8,,36,Falls City Invite,Falls City,
09/12/16,Falls City,C,19,13,2,W,8,2,,47,&nbsp;,,
09/15/16,@ Crete,B,20,9,2,L,3,6,,38,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Wilber-Clatonia Invite,Wilber-Clatonia,
09/17,Wilber-Clatonia,C,21,11,2,W,8,7,,47,Wilber-Clatonia Invite,Wilber-Clatonia,
09/17,Wisner-Pilger,B,18,12,2,L,0,2,,38,Wilber-Clatonia Invite,Wilber-Clatonia,
09/17,Blue Hill,C,1,22,4,W,12,0,,41,Wilber-Clatonia Invite,Wilber-Clatonia,
09/20/16,Wilber-Clatonia,C,21,11,2,W,3,1,,47,&nbsp;,,
09/22/16,Fairbury,C,15,13,2,W,1,0,,47,&nbsp;,,
09/27/16,Centennial,C,14,21,3,W,7,5,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/27/16,Cozad,C,23,6,1,L,2,10,,39,<font color="green">Triangular (host: Centennial)</font>,,
09/29/16,Freeman,C,7,22,4,W,8,0,,41,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan Invitational,Yuan,
10/01,Platteview,B,8,21,3,L,2,3,,35,Yutan Invitational,Yuan,
10/01,Auburn,C,20,15,2,L,2,6,,36,Yutan Invitational,Yuan,
10/01,Ashland-Greenwood,C,10,20,3,L,1,3,,33,Yutan Invitational,Yuan,
10/07/16,Malcolm,C,28,5,1,L,0,6,,39,District C-3 Tournament,Blue Springs NE,
10/07/16,Aquinas Catholic,C,17,8,2,W,3,2,,47,District C-3 Tournament,Blue Springs NE,
10/07/16,Wilber-Clatonia,C,21,11,2,L,2,4,,36,District C-3 Tournament,Blue Springs NE,

TotalPoints:,
Win %:,38.710%
Average Points:,39.258
