2014-2015 Girls Soccer Team Report for Omaha North
This report was generated on 05/11/15 at 9:06 am CDT

Omaha North (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Omaha Central,A,7,10,3,L,0,3,,33,&nbsp;,,
03/23/15,Bellevue East,A,4,11,3,L,0,2,,33,&nbsp;,,
03/26/15,Omaha Benson,A,2,16,4,W,4,1,,41,&nbsp;,,
03/28-03/28,Opponents:,,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
03/28,Bellevue West,A,12,6,2,L,0,10,,36,Omaha North Invitational,Omaha North/Omaha Benson,
03/28,Conestoga,B,7,8,3,W,1,0,,44,Omaha North Invitational,Omaha North/Omaha Benson,
03/31/15,Omaha Bryan,A,4,11,3,W,2,0,,44,&nbsp;,,
04/02/15,@ Fremont,A,1,16,4,W,7,4,,41,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Benson High Invitational,Benson High School,
04/04,Omaha South,A,12,7,2,L,0,4,,36,Benson High Invitational,Benson High School,
04/04,Omaha Benson,A,2,16,4,W,3,0,,41,Benson High Invitational,Benson High School,
04/06/15,@ Omaha Burke,A,7,11,3,L,3,9,,33,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Bellevue East,A,4,11,3,W,1,0,,44,Metro Conference,Norris/Bryan/Northwest,
04/10,Omaha South,A,12,7,2,L,0,2,,36,Metro Conference,Norris/Bryan/Northwest,
04/16/15,Omaha South,A,12,7,2,L,2,3,(SO),36,&nbsp;,,
04/20/15,@ Millard West,A,14,2,1,L,0,10,,39,&nbsp;,,
04/28/15,@ Papillion-LaVista South,A,11,7,2,L,0,8,,36,&nbsp;,,
05/04/15,Columbus,A,11,8,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.063
