2007-2008 Volleyball Team Report for Falls City
This report was generated on 06/27/12 at 4:34 am CDT

Falls City (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Humboldt-Table Rock-Steinauer,C2,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
08/30/07,Johnson County Central,C1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/04/07,Nebraska City,B,21,10,2,L,1,2,,38,<font color="green">Triangular (host: Falls City)</font>,,
09/04/07,Marysville KS,C1,26,14,2,L,0,2,,36,<font color="green">Triangular (host: Falls City)</font>,,
09/06/07,Pawnee City,D1,17,13,2,W,29,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/06/07,Sterling,D2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/13/07,Auburn,C1,6,19,4,W,3,0,,41,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury High School,
09/15,Seward,B,15,13,2,L,0,2,,38,Fairbury Invitational,Fairbury High School,
09/15,Syracuse,C1,30,2,1,L,0,2,,39,Fairbury Invitational,Fairbury High School,
09/15,David City,C1,13,16,3,W,2,1,,44,Fairbury Invitational,Fairbury High School,
09/20/07,Lourdes Central Catholic,C2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/20/07,Syracuse,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/25/07,Lincoln Christian,C1,7,21,3,L,1,2,,33,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/25/07,Plattsmouth,B,14,14,2,W,2,0,,49,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh,
09/29,Thayer Central,C2,25,1,1,L,0,2,,39,Johnson County Central Invite,Tecumseh,
09/29,Humboldt-Table Rock-Steinauer,C2,18,12,2,L,0,2,,36,Johnson County Central Invite,Tecumseh,
09/29,Exeter-Milligan,D1,10,16,3,L,1,2,,33,Johnson County Central Invite,Tecumseh,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse,
10/01,Auburn,C1,6,19,4,W,2,0,,41,Syracuse Invitational,Syracuse,
10/01,Syracuse,C1,30,2,1,L,0,2,,39,Syracuse Invitational,Syracuse,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Falls City Invitational (1-Day Tournament, >4 Teams),Falls City Public Schools,
10/06,Diller-Odell,D1,8,17,3,W,2,0,,44,Falls City Invitational,Falls City Public Schools,
10/06,Palmyra,C2,2,24,4,W,2,0,,41,Falls City Invitational,Falls City Public Schools,
10/06,Tri County,C2,13,14,3,L,1,2,,33,Falls City Invitational,Falls City Public Schools,
10/09/07,St. Joe Lafayette MO,B,6,19,4,W,3,0,,43,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
10/15,Gretna,B,8,19,3,W,3,2,,46,Beatrice Invite,Beatrice,
10/15,Lincoln Pius X,B,32,4,1,L,0,3,,41,Beatrice Invite,Beatrice,
10/18,Nebraska City,B,21,10,2,L,0,3,,38,Beatrice Invite,Beatrice,
10/18,Beatrice,B,21,11,2,L,0,3,,38,Beatrice Invite,Beatrice,
10/22/07,@ Omaha Duchesne Academy,B,14,13,2,W,3,2,,49,&nbsp;,,
10/26/07,@ Fairbury,C1,20,12,2,L,0,3,,36,&nbsp;,,
10/29/07,Auburn,C1,6,19,4,W,3,0,,41,&nbsp;,,
10/30/07,Johnson County Central,C1,24,5,1,W,3,2,,50,&nbsp;,,
11/01/07,Syracuse,C1,30,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,40.719
