2016-2017 Volleyball Team Report for BDS
This report was generated on 11/16/16 at 1:29 pm CST

BDS (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Exeter-Milligan,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
09/01/16,Hampton,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
09/06/16,Cross County,C2,18,13,2,W,3,2,,49,&nbsp;,,
09/08/16,@ Superior,C2,14,15,3,W,3,1,,46,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Johnson-Brock,D1,28,4,1,W,2,1,,50,MUDECAS,Beatrice,
09/13,Exeter-Milligan,D2,26,4,1,L,1,2,,39,MUDECAS,Beatrice,
09/15,Freeman,C2,19,11,2,L,1,2,,38,MUDECAS,Beatrice,
09/17-09/17,(To Be Determined),,,,-,,,,,-,BDS Tournament  (1-Day Tournament, >4 Teams),Shickley ,
09/17,Dorchester,D2,13,16,3,W,2,0,,44,BDS Tournament ,Shickley ,
09/17,Hampton,D2,32,0,1,L,0,2,,39,BDS Tournament ,Shickley ,
09/17,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,BDS Tournament ,Shickley ,
09/20/16,Nebraska Lutheran,D1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: BDS)</font>,,
09/20/16,Shelby/Rising City,C2,17,13,2,W,2,1,,49,<font color="green">Triangular (host: BDS)</font>,,
09/22/16,@ Meridian,D1,24,5,1,L,1,3,,39,&nbsp;,,
09/29/16,Blue Hill,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: BDS)</font>,,
09/29/16,Giltner,D2,12,18,3,W,2,1,,44,<font color="green">Triangular (host: BDS)</font>,,
10/04/16,East Butler,D1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Osceola)</font>,,
10/04/16,Osceola,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Osceola)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Heartland Tourney (4-Team 1-Day Tournament),Heartland HS,
10/08,Heartland,D1,24,6,1,L,1,2,,39,Heartland Tourney,Heartland HS,
10/08,Cedar Bluffs,D1,25,7,1,W,2,0,,50,Heartland Tourney,Heartland HS,
10/11/16,McCool Junction,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: BDS)</font>,,
10/11/16,Dorchester,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: BDS)</font>,,
10/13/16,Lawrence-Nelson,D2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
10/13/16,High Plains Community,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York ,
10/15,East Butler,D1,4,25,4,W,2,0,,41,Crossroads Conference,York ,
10/15,Shelby/Rising City,C2,17,13,2,W,2,1,,49,Crossroads Conference,York ,
10/17,Exeter-Milligan,D2,26,4,1,L,1,3,,39,Crossroads Conference,York ,
10/18,Meridian,D1,24,5,1,L,0,3,,39,Crossroads Conference,York ,
10/25/16,Sutton,C2,5,23,4,W,2,1,,43,<font color="green">Triangular (host: Sutton)</font>,,
10/25/16,Sandy Creek,C2,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Sutton)</font>,,
10/31/16,Friend,D1,18,13,2,L,2,3,,36,Subdistrict D1-2 Tournament,Wilber-Clatonia,

TotalPoints:,
Win %:,60.000%
Average Points:,42.567
