Team Report for Chase County
This report was generated on 01/29/24 at 2:46 pm CST

Chase County (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Garden County,D,0,4,4,W,48,24,,41,<font color="green">Triangular (host: Garden County)</font>,,
11/30/23,Bridgeport,C,3,2,2,W,59,12,,47,<font color="green">Triangular (host: Garden County)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational (1-Day Tourney),Broken Bow,
12/08,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational (1-Day Tourney),Southern Valley,
12/16,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (1-Day Tourney),Bridgeport,
01/06-01/06,(To Be Determined),,,,-,,,,,-,Ogallala Invite (Dual Tournament),Ogallala,
01/06,Sidney,B,4,14,4,W,51,16,,43,Ogallala Invite,Ogallala,
01/06,Mitchell,C,7,8,3,W,45,27,,44,Ogallala Invite,Ogallala,
01/06,Sutherland,D,13,0,1,L,27,48,,39,Ogallala Invite,Ogallala,
01/06,Ogallala,B,5,21,4,W,45,30,,43,Ogallala Invite,Ogallala,
01/06,Limon CO,D,7,5,2,W,51,16,,47,Ogallala Invite,Ogallala,
01/12/24,Bayard,D,5,3,2,W,54,24,,47,&nbsp;,,
01/12/24,Morrill,D,3,4,3,W,69,6,,44,<font color="green">Triangular (host: Chase County)</font>,,
01/12/24,Wauneta-Palisade,D,1,4,4,W,66,0,,41,<font color="green">Triangular (host: Chase County)</font>,,
01/13,(To Be Determined),,,,-,,,,,-,Chase County Invite (1-Day Tourney),Chase County,
01/18/24,Cambridge,D,4,3,2,W,37,30,,47,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/18/24,Hitchcock County,D,2,10,4,W,66,6,,41,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/18/24,Sutherland,D,13,0,1,L,28,37,,39,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/19-01/19,(To Be Determined),,,,-,,,,,-,Chadron Dual Invite (Dual Tournament),Chadron State College,
01/19,Mitchell,C,7,8,3,W,39,27,,44,Chadron Dual Invite,Chadron State College,
01/19,Chadron,C,1,9,4,W,48,30,,41,Chadron Dual Invite,Chadron State College,
01/19,Natrona County WY,A,0,0,4,L,18,39,,33,Chadron Dual Invite,Chadron State College,
01/19,Mead CO,,,,-,L,22,43,,39,Chadron Dual Invite,Chadron State College,
01/20,(To Be Determined),,,,-,,,,,-,Chadron Invite (1-Day Tourney),Chadron State College,
01/26,(To Be Determined),,,,-,,,,,-,Medicine Valley Invite (1-Day Tourney),Medicine Valley High School,
02/01,(To Be Determined),,,,-,,,,,-,WTC/MAC/SPVA/PAC Tournament (1-Day Tourney),Bridgeport,

TotalPoints:,
Win %:,76.471%
Average Points:,42.353
