2015-2016 Girls Basketball Team Report for Silver Lake
This report was generated on 02/28/16 at 2:10 pm CST

Silver Lake (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Deshler,D1,10,12,3,L,32,42,,35,&nbsp;,,
12/05/15,@ Heartland Lutheran,D1,13,11,2,W,41,33,,49,&nbsp;,,
12/08/15,Axtell,D1,19,7,2,W,54,42,,49,&nbsp;,,
12/11/15,Fullerton,D1,24,1,1,L,21,57,,41,&nbsp;,,
12/12/15,@ Red Cloud,D2,10,10,2,W,34,23,,47,&nbsp;,,
12/15/15,@ Gibbon,C1,2,20,4,W,48,33,,45,&nbsp;,,
12/18/15,@ Kenesaw,D1,18,7,2,L,51,58,(OT),38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Alma,D1,9,13,3,W,32,21,,46,Silver Lake Holiday Tournament,Roseland,
12/30,Exeter-Milligan,D2,17,5,1,L,25,37,,39,Silver Lake Holiday Tournament,Roseland,
01/05/16,Superior,C2,24,2,1,L,24,55,,42,&nbsp;,,
01/08/16,Blue Hill,D1,14,8,2,L,17,58,,38,&nbsp;,,
01/12/16,@ Loomis,D2,11,9,2,W,43,40,,47,&nbsp;,,
01/15/16,@ Harvard,D1,6,18,3,W,47,29,,46,&nbsp;,,
01/19/16,@ Franklin,D1,1,18,4,W,34,33,,43,&nbsp;,,
01/22/16,Red Cloud,D2,10,10,2,L,18,28,,36,&nbsp;,,
01/26/16,@ Wilcox-Hildreth,D2,12,14,3,W,46,36,,44,&nbsp;,,
01/29/16,Lawrence-Nelson,D1,18,7,2,L,16,34,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/04,Franklin,D1,1,18,4,W,42,27,,43,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/05,Kenesaw,D1,18,7,2,L,34,47,,38,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/06,Blue Hill,D1,14,8,2,L,22,43,,38,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/09/16,Shelton,D1,0,20,4,W,54,35,,43,&nbsp;,,
02/11/16,Giltner,D2,4,17,4,L,37,47,,30,&nbsp;,,
02/16/16,Red Cloud,D2,10,10,2,L,30,32,,36,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,47.826%
Average Points:,41.348
