2010-2011 Boys Basketball Team Report for O'Neill
This report was generated on 12/26/13 at 10:26 pm CST

O'Neill (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Valentine,C1,8,14,3,W,72,59,,44,&nbsp;,,
12/10/10,@ Hartington Cedar Catholic,C2,16,7,2,L,57,69,,36,&nbsp;,,
12/14/10,Pierce,C1,16,7,2,W,47,43,(OT),47,&nbsp;,,
12/18/10,Wayne,C1,19,7,2,W,62,52,,47,&nbsp;,,
12/20/10,@ Crofton,C2,13,9,2,W,65,36,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,West Holt,C2,9,16,3,W,58,46,,44,Stanton Holiday Tournament,Stanton,
12/28,Stanton,C2,13,8,2,L,60,71,,36,Stanton Holiday Tournament,Stanton,
01/03/11,Madison,C1,1,22,4,W,78,43,,41,&nbsp;,,
01/07/11,@ Boone Central,C1,9,14,3,W,54,51,,44,&nbsp;,,
01/08/11,Elgin Public/Pope John,C2,5,17,4,W,68,47,,41,&nbsp;,,
01/15/11,Creighton,D1,9,13,3,W,67,45,,44,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,TBD,
01/21,Twin River,C2,19,5,1,L,34,37,,39,Central 8 Conference Tournament,TBD,
01/22,Fullerton,D1,6,18,3,W,54,42,,44,Central 8 Conference Tournament,TBD,
01/25/11,@ Norfolk Catholic,C1,23,2,1,L,48,64,,39,&nbsp;,,
01/27/11,West Holt,C2,9,16,3,W,68,41,,44,&nbsp;,,
01/29/11,@ Twin River,C2,19,5,1,L,44,55,,39,&nbsp;,,
02/03/11,Ainsworth,C1,19,7,2,W,77,68,,47,&nbsp;,,
02/08/11,@ Wagner SD,C1,0,0,4,L,74,79,,39,&nbsp;,,
02/11/11,@ Ord,C1,17,5,1,L,47,61,,39,&nbsp;,,
02/12/11,Plainview,C2,5,17,4,W,82,40,,41,&nbsp;,,
02/18/11,Battle Creek,C1,4,19,4,W,67,55,,41,&nbsp;,,
02/22/11,Ainsworth,C1,19,7,2,L,53,56,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.773
