2014-2015 Girls Basketball Team Report for Hastings St. Cecilia
This report was generated on 03/10/15 at 8:33 am CDT

Hastings St. Cecilia (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Columbus Scotus,C1,9,13,3,W,67,32,,46,&nbsp;,,
12/06/14,Bishop Neumann,C1,19,6,1,W,65,53,,52,&nbsp;,,
12/12/14,Doniphan-Trumbull,C2,6,17,3,W,82,30,,44,&nbsp;,,
12/13/14,Blue Hill,D1,22,2,1,W,55,42,,50,&nbsp;,,
12/16/14,@ St. Paul,C1,9,15,3,W,73,27,,46,&nbsp;,,
12/19/14,@ Sutton,C2,22,4,1,L,44,46,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Aurora,B,11,13,3,W,65,34,,47,Aurora Holiday Tournament,Aurora,
12/30,Norfolk Catholic,C1,20,5,1,W,55,42,,52,Aurora Holiday Tournament,Aurora,
01/03/15,@ Sandy Creek,C2,13,11,2,W,61,30,,47,&nbsp;,,
01/10/15,@ Lincoln Christian,C1,22,4,1,L,51,58,,41,&nbsp;,,
01/13/15,Northwest,B,11,13,3,W,73,45,,47,&nbsp;,,
01/15/15,@ Minden,C1,22,2,1,W,57,56,,52,&nbsp;,,
01/17/15,Kearney Catholic,C1,24,2,1,W,52,50,,52,&nbsp;,,
01/22/15,Friend,D1,21,5,1,W,67,47,,50,&nbsp;,,
01/23/15,@ Aquinas Catholic,C2,8,14,3,W,80,51,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/27,Grand Island Central Catholic,C1,7,16,3,W,71,43,,46,Centennial Conference,Lincoln Christian/Home Sites,
01/29,Omaha Concordia,C1,18,5,1,W,62,39,,52,Centennial Conference,Lincoln Christian/Home Sites,
01/31,Lincoln Christian,C1,22,4,1,L,40,60,,41,Centennial Conference,Lincoln Christian/Home Sites,
02/07/15,@ Lincoln Lutheran,C1,11,13,3,W,71,49,,46,&nbsp;,,
02/10/15,Adams Central,C1,16,7,2,W,61,32,,49,&nbsp;,,
02/12/15,Grand Island Central Catholic,C1,7,16,3,W,80,36,,46,&nbsp;,,
02/17/15,Doniphan-Trumbull,C2,6,17,3,W,68,13,,44,&nbsp;,,
02/19/15,Sandy Creek,C2,13,11,2,W,62,47,,47,&nbsp;,,
02/27/15,Centura,C2,18,9,2,W,55,40,,47,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,46.958
