2003-2004 Volleyball Team Report for Maxwell
This report was generated on 06/13/13 at 3:26 am CDT

Maxwell (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Stapleton,D2,5,15,3,W,2,1,,40,&nbsp;,,
09/12/03,@ Arnold,D1,11,8,2,L,0,2,,33,&nbsp;,,
09/16/03,Mullen,D2,8,13,3,W,2,0,,45,&nbsp;,,
09/16/03,@ Arthur County,D2,2,15,4,W,2,0,,40,&nbsp;,,
09/20/03,Eustis-Farnam,D1,11,13,3,W,2,1,,45,&nbsp;,,
09/20/03,Paxton,D1,21,1,1,L,0,2,,38,&nbsp;,,
09/20/03,Callaway,D1,9,13,3,W,2,0,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney,North Platte,
09/26/03,Medicine Valley,D1,14,7,2,L,0,2,,38,&nbsp;,,
09/27/03,North Platte St. Patrick's,C2,18,9,2,W,2,1,,52,&nbsp;,,
09/27/03,McPherson County,D2,13,10,2,L,1,2,,33,&nbsp;,,
09/27/03,Stapleton,D2,5,15,3,W,2,0,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Maxwell Ty,Maxwell,
10/02/03,@ Dundy County,D1,19,5,1,L,0,2,,38,&nbsp;,,
10/02/03,@ Paxton,D1,21,1,1,L,0,2,,38,&nbsp;,,
10/03/03,Anselmo-Merna,D1,11,8,2,W,2,0,,45,&nbsp;,,
10/10/03,@ Elm Creek,D1,22,4,1,L,0,2,,38,&nbsp;,,
10/11/03,@ Eustis-Farnam,D1,11,13,3,L,1,2,,33,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Central Platte Conference Tournament,North Platte,
10/23/03,@ McPherson County,D2,13,10,2,W,2,0,,45,&nbsp;,,
10/24/03,Callaway,D1,9,13,3,L,0,2,,33,&nbsp;,,
10/28/03,Medicine Valley,D1,14,7,2,L,0,2,,38,&nbsp;,,
10/28/03,@ Elwood,D1,6,12,3,L,0,2,,28,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Eustis-Farnam Tourney,Eustis,
11/03/03,@ Eustis-Farnam,D1,11,13,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.952
