2014-2015 Baseball Team Report for Omaha Bryan
This report was generated on 05/12/15 at 10:53 am CDT

Omaha Bryan (4-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Plattsmouth,B,7,14,3,L,4,5,,33,&nbsp;,,
03/21/15,Platte Valley,B,14,4,1,L,2,14,,39,&nbsp;,,
03/25/15,Creighton Preparatory School,A,20,9,2,L,0,10,,36,&nbsp;,,
03/28/15,Lincoln North Star,A,4,20,4,L,10,25,,30,&nbsp;,,
03/30/15,Millard South,A,25,7,1,L,0,10,,39,&nbsp;,,
03/31/15,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,L,0,10,,36,&nbsp;,,
04/02/15,@ Millard West,A,20,10,2,L,3,10,,36,&nbsp;,,
04/03-04/06,Opponents:,,,,-,,,,,-,Van Metre,Northwest/Fontenelle/OHB,
04/03,Omaha Northwest,A,3,17,4,W,7,6,,41,Van Metre,Northwest/Fontenelle/OHB,
04/04,Omaha Central,A,8,17,3,L,6,13,,33,Van Metre,Northwest/Fontenelle/OHB,
04/10/15,Bellevue East,A,9,16,3,L,6,8,,33,&nbsp;,,
04/11/15,@ Bellevue West,A,15,11,2,L,4,15,,36,&nbsp;,,
04/13/15,@ Omaha Westside,A,29,5,1,L,0,8,,39,&nbsp;,,
04/15/15,Papillion-LaVista South,A,20,10,2,L,1,6,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Creighton Preparatory School,A,20,9,2,L,0,10,,36,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Bellevue East,A,9,16,3,L,0,5,,33,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/20/15,@ Omaha South,A,1,22,4,W,13,3,,41,&nbsp;,,
04/21/15,@ Platteview,B,12,8,2,L,1,7,,36,&nbsp;,,
04/22/15,Lincoln High,A,10,15,3,L,1,11,,33,&nbsp;,,
04/23/15,@ Papillion-LaVista,A,22,7,1,L,1,8,,39,&nbsp;,,
04/24/15,@ Omaha North,A,5,15,3,W,7,4,,44,&nbsp;,,
04/29/15,Omaha Burke,A,17,15,2,L,1,11,,36,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/30,Elkhorn,B,18,9,2,L,3,11,,36,Bellevue West Invite,Bellevue West/Bellevue East,
05/01,Omaha Central,A,8,17,3,L,0,10,,33,Bellevue West Invite,Bellevue West/Bellevue East,
05/04/15,Omaha Benson,A,1,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,@ Millard North,A,23,9,2,L,3,11,,36,&nbsp;,,
05/06/15,@ Omaha Northwest,A,3,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/08/15,Omaha Benson,A,1,19,4,W,10,0,,41,&nbsp;,,
05/09/15,@ Lincoln Southwest,A,23,7,1,L,1,22,,39,&nbsp;,,

TotalPoints:,
Win %:,15.385%
Average Points:,36.538
