2005-2006 Boys Basketball Team Report for Ansley
This report was generated on 08/03/21 at 10:10 am CDT

Ansley (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Arcadia,D2,6,12,3,L,34,43,,28,&nbsp;,,
12/03/05,@ North Loup-Scotia,D1,4,15,4,L,35,42,,28,&nbsp;,,
12/10/05,@ Elm Creek,C2,11,8,2,L,29,64,,35,&nbsp;,,
12/13/05,@ Sumner-Eddyville-Miller,D2,11,10,2,L,24,49,,33,&nbsp;,,
12/16/05,Anselmo-Merna,D1,3,16,4,L,60,63,,28,&nbsp;,,
12/30/05,Sargent,D2,21,2,1,L,20,60,,38,&nbsp;,,
01/06/06,Arnold,D2,9,12,3,L,38,76,,33,&nbsp;,,
01/10/06,Litchfield,D2,3,15,4,L,65,68,,28,&nbsp;,,
01/13/06,@ Sargent,D2,21,2,1,L,35,75,,38,&nbsp;,,
01/14/06,Amherst,D1,14,7,2,L,50,95,,38,&nbsp;,,
01/20/06,Thedford,D2,0,18,4,W,58,26,,40,&nbsp;,,
01/21/06,@ Sandhills,D2,11,13,3,L,62,66,,33,&nbsp;,,
01/27/06,Loup County,D2,14,5,2,L,30,63,,38,&nbsp;,,
01/30/06,@ Callaway,D1,11,8,2,L,35,65,,33,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/10/06,@ Callaway,D1,11,8,2,L,36,75,,33,&nbsp;,,
02/17/06,@ Axtell,D1,24,0,1,L,36,80,,38,&nbsp;,,
02/20/06,@ Anselmo-Merna,D1,3,16,4,L,38,51,,28,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,33.529
