2009-2010 Boys Basketball Team Report for Grand Island
This report was generated on 09/27/13 at 3:02 am CDT

Grand Island (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip Off Classic (Millard North, Grand Island, Lincoln Northeast, Norfolk),Norfolk/Millard North/Lincoln Northeast,
12/04,Norfolk,A,20,2,1,L,50,85,,39,Early Bird Tip Off Classic (Millard North, Grand Island, Lincoln Northeast, Norfolk),Norfolk/Millard North/Lincoln Northeast,
12/05,Lincoln Northeast,A,6,16,3,L,48,56,,33,Early Bird Tip Off Classic (Millard North, Grand Island, Lincoln Northeast, Norfolk),Norfolk/Millard North/Lincoln Northeast,
12/11/09,@ Fremont,A,16,5,1,L,39,54,,39,&nbsp;,,
12/12/09,@ Papillion-LaVista South,A,13,8,2,L,62,74,,36,&nbsp;,,
12/18/09,@ Kearney,A,12,11,2,L,40,55,,36,&nbsp;,,
12/19/09,Lincoln East,A,6,15,3,W,54,51,,44,&nbsp;,,
12/22/09,@ Lincoln Southeast,A,19,3,1,L,43,67,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln Southeast,A,19,3,1,L,50,76,,39,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln North Star,A,10,13,3,L,49,55,,33,Heartland Athletic Conference,Lincoln East,
12/31,Lincoln Northeast,A,6,16,3,W,53,47,,44,Heartland Athletic Conference,Lincoln East,
01/09/10,Lincoln High,A,16,5,1,L,49,65,,39,&nbsp;,,
01/15/10,@ Lincoln Northeast,A,6,16,3,W,48,35,,44,&nbsp;,,
01/16/10,Millard West,A,8,12,3,W,36,35,,44,&nbsp;,,
01/19/10,Norfolk,A,20,2,1,L,34,59,,39,&nbsp;,,
01/22/10,North Platte,A,8,14,3,W,47,43,,44,&nbsp;,,
01/30/10,@ Lincoln Southwest,A,11,11,2,L,33,50,,36,&nbsp;,,
02/05/10,@ Columbus,A,5,16,4,L,40,41,,30,&nbsp;,,
02/06/10,Omaha Westside,A,9,13,3,L,44,59,,33,&nbsp;,,
02/12/10,@ Lincoln North Star,A,10,13,3,W,53,36,,44,&nbsp;,,
02/20/10,Columbus,A,5,16,4,W,53,45,,41,&nbsp;,,
02/27/10,Fremont,A,16,5,1,W,43,41,,50,&nbsp;,,
03/02/10,Omaha Westside,A,9,13,3,W,55,39,,44,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.545
