2006-2007 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 11/08/14 at 12:49 am CST

Lincoln Northeast (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip Off Classic,PL South,
11/30,Omaha North,A,3,19,4,W,80,42,,41,Tip Off Classic,PL South,
12/02,Bellevue East,A,18,5,1,L,51,57,,39,Tip Off Classic,PL South,
12/08/06,Columbus,A,18,5,1,W,49,33,,50,&nbsp;,,
12/09/06,@ Millard South,A,10,10,2,W,61,27,,47,&nbsp;,,
12/15/06,Lincoln North Star,A,9,14,3,W,84,39,,44,&nbsp;,,
12/16/06,Norfolk,A,7,15,3,W,75,25,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln High,A,3,18,4,W,72,31,,41,Heartland Athletic Conference,Lincoln High,
12/29,Lincoln East,A,15,7,2,W,62,40,,47,Heartland Athletic Conference,Lincoln High,
12/30,Lincoln Southeast,A,17,7,2,W,62,40,,47,Heartland Athletic Conference,Lincoln High,
01/05/07,@ Kearney,A,12,11,2,W,55,31,,47,&nbsp;,,
01/12/07,Grand Island,A,16,6,2,W,68,38,,47,&nbsp;,,
01/13/07,@ Lincoln Southwest,A,8,14,3,W,65,40,,44,&nbsp;,,
01/19/07,@ Lincoln High,A,3,18,4,W,59,38,,41,&nbsp;,,
01/20/07,@ Elkhorn,B,11,10,2,W,65,41,,47,&nbsp;,,
01/25/07,Lincoln Pius X,B,12,7,2,W,59,48,,47,&nbsp;,,
01/27/07,North Platte,A,8,14,3,W,71,44,,44,&nbsp;,,
01/31/07,Lincoln East,A,15,7,2,W,66,47,,47,&nbsp;,,
02/02/07,Lincoln Southwest,A,8,14,3,W,65,46,,44,&nbsp;,,
02/08/07,@ Fremont,A,8,14,3,W,65,21,,44,&nbsp;,,
02/13/07,@ Lincoln Southeast,A,17,7,2,W,48,43,,47,&nbsp;,,
02/20/07,Omaha North,A,3,19,4,W,72,52,,41,&nbsp;,,
02/22/07,Lincoln Southeast,A,17,7,2,W,64,55,,47,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,44.864
