2009-2010 Softball Team Report for Norfolk
This report was generated on 06/13/13 at 3:23 am CDT

Norfolk (16-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Kearney,A,17,19,3,L,1,7,,33,&nbsp;,,
08/27/09,@ Kearney,A,17,19,3,W,4,0,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Lincoln Southeast,A,22,19,2,W,4,2,,47,LPS Invite,Doris Bair Fields,
08/29,Milford,C,9,16,3,W,12,2,,44,LPS Invite,Doris Bair Fields,
08/29,Omaha Skutt Catholic,B,24,3,1,L,0,7,,39,LPS Invite,Doris Bair Fields,
09/01/09,Grand Island,A,24,15,2,L,3,5,(8 in.),36,&nbsp;,,
09/01/09,Grand Island,A,24,15,2,W,10,5,,47,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Columbus,A,12,24,3,L,3,4,,33,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Westside,A,22,8,2,L,1,2,(8 in.),36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Kearney,A,17,19,3,L,6,7,,33,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/08/09,Lincoln North Star,A,30,10,1,L,2,6,(8 in.),39,&nbsp;,,
09/08/09,Lincoln North Star,A,30,10,1,W,5,4,(8 in.),50,&nbsp;,,
09/10/09,@ Lincoln Northeast,A,10,29,3,L,3,4,(9 in.),33,&nbsp;,,
09/10/09,@ Lincoln Northeast,A,10,29,3,W,6,4,,44,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard Park,
09/12,Lincoln High,A,6,29,4,W,9,0,,41,Columbus Tournament,Gerrard Park,
09/12,Columbus,A,12,24,3,L,2,8,,33,Columbus Tournament,Gerrard Park,
09/12,Elkhorn,A,21,9,2,L,0,6,,36,Columbus Tournament,Gerrard Park,
09/17/09,@ Lincoln Southwest,A,33,2,1,L,0,5,,39,&nbsp;,,
09/17/09,@ Lincoln Southwest,A,33,2,1,L,0,1,,39,&nbsp;,,
09/19/09,Bellevue West,A,18,11,2,L,3,6,,36,&nbsp;,,
09/19/09,Bellevue West,A,18,11,2,W,1,0,,47,&nbsp;,,
09/22/09,@ Elkhorn,A,21,9,2,L,1,3,,36,&nbsp;,,
09/25/09,Fremont,A,21,16,2,L,0,4,,36,&nbsp;,,
09/25/09,Fremont,A,21,16,2,W,3,2,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Lincoln Northeast,A,10,29,3,W,4,2,,44,LSE Invitational,Doris Bair Fields,
09/26,Millard South,A,20,10,2,L,4,6,,36,LSE Invitational,Doris Bair Fields,
09/26,North Platte,A,11,19,3,L,4,5,,33,LSE Invitational,Doris Bair Fields,
09/29/09,@ Columbus,A,12,24,3,W,3,1,,44,&nbsp;,,
09/29/09,@ Columbus,A,12,24,3,W,3,0,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/03,McCook,B,18,13,2,W,9,1,,47,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/03,Columbus,A,12,24,3,W,4,2,,44,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/03,Scottsbluff,B,14,16,3,W,3,0,,44,GNAC Conference Tounament,Optimist Softball Field/Lexington, NE,
10/05/09,@ Lincoln Southeast,A,22,19,2,L,1,5,,36,&nbsp;,,
10/08/09,Lincoln High,A,6,29,4,W,6,0,,41,&nbsp;,,
10/08/09,Grand Island,A,24,15,2,L,0,4,,36,&nbsp;,,
10/09/09,Grand Island,A,24,15,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.806
