2012-2013 Volleyball Team Report for Kearney Catholic
This report was generated on 03/04/13 at 10:29 am CST

Kearney Catholic (33-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Arcadia-Loup City,C2,17,11,2,W,3,0,,47,&nbsp;,,
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Ogallala,C1,27,10,2,W,2,0,,47,Beatrice Invitational,Beatrice,
08/31,Waverly,B,27,6,1,W,2,1,,52,Beatrice Invitational,Beatrice,
08/31,CB Abraham Lincoln IA,A,31,17,2,W,2,0,,50,Beatrice Invitational,Beatrice,
09/01,Beatrice,B,17,16,2,W,2,0,,49,Beatrice Invitational,Beatrice,
09/01,Waverly,B,27,6,1,W,2,0,,52,Beatrice Invitational,Beatrice,
09/01,Lincoln Pius X,A,27,11,2,W,2,1,,50,Beatrice Invitational,Beatrice,
09/04/12,Minden,C1,23,5,1,W,2,0,,50,<font color="green">Triangular (host: Gibbon)</font>,,
09/04/12,Gibbon,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/06/12,@ Adams Central,C1,7,20,3,W,3,0,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic HS,
09/08,Ord,C1,25,7,1,W,2,0,,50,Kearney Catholic Invite,Kearney Catholic HS,
09/08,Hastings St. Cecilia,C2,29,3,1,W,2,0,,50,Kearney Catholic Invite,Kearney Catholic HS,
09/08,Sutton,C2,17,13,2,W,2,0,,47,Kearney Catholic Invite,Kearney Catholic HS,
09/13/12,@ Centura,C2,13,15,3,W,3,0,,44,&nbsp;,,
09/18/12,Wood River,C2,25,7,1,W,3,0,,50,&nbsp;,,
09/25/12,Grand Island Central Catholic,C1,23,10,2,W,3,0,,47,&nbsp;,,
09/27/12,Ord,C1,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/27/12,Doniphan-Trumbull,C2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/04/12,Ravenna,C2,2,25,4,W,3,0,,41,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),St. Paul,
10/08,Gibbon,C1,8,22,3,W,3,0,,44,Louplatte Conference,St. Paul,
10/09,St. Paul,C1,17,12,2,W,3,0,,47,Louplatte Conference,St. Paul,
10/11,Wood River,C2,25,7,1,W,3,0,,50,Louplatte Conference,St. Paul,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial,
10/13,Milford,C1,21,9,2,W,2,0,,47,Centennial Invitational,Centennial,
10/13,Lincoln Lutheran,C1,20,14,2,W,2,0,,47,Centennial Invitational,Centennial,
10/13,Tri County,C2,2,24,4,W,2,0,,41,Centennial Invitational,Centennial,
10/16/12,St. Paul,C1,17,12,2,W,3,0,,47,&nbsp;,,
10/18/12,Holdrege,B,17,12,2,W,2,0,,49,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/18/12,Cambridge,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/23/12,Broken Bow,C1,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/23/12,Hershey,C2,17,10,2,W,2,0,,47,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/30/12,Minden,C1,23,5,1,W,3,0,,50,&nbsp;,,
10/30/12,Gibbon,C1,8,22,3,W,3,0,,44,&nbsp;,,
11/02/12,Ord,C1,25,7,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,47.061
