2011-2012 Volleyball Team Report for Papillion-LaVista South
This report was generated on 02/17/15 at 10:08 pm CST

Papillion-LaVista South (34-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West High School,
09/02,Omaha Westside,A,18,17,2,W,2,0,,47,Bellevue Invitational,Bellevue West High School,
09/02,Omaha Central,A,9,24,3,W,2,0,,44,Bellevue Invitational,Bellevue West High School,
09/02,Millard North,A,7,24,4,W,2,0,,41,Bellevue Invitational,Bellevue West High School,
09/03,Omaha Burke,A,30,6,1,W,2,0,,50,Bellevue Invitational,Bellevue West High School,
09/03,Omaha Gross Catholic,B,22,10,2,W,2,0,,47,Bellevue Invitational,Bellevue West High School,
09/03,Sioux City Heelan IA,B,44,11,1,W,2,0,,50,Bellevue Invitational,Bellevue West High School,
09/07/11,@ Omaha Marian,A,32,8,1,W,3,0,,50,&nbsp;,,
09/13/11,Millard West,A,17,16,2,W,3,0,,47,&nbsp;,,
09/15/11,@ Omaha Burke,A,30,6,1,W,3,0,,50,&nbsp;,,
09/20/11,@ Bellevue East,A,30,9,1,W,3,0,,50,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papio/LaVista Invite (2/3-Day Tournament),Papio/LaVista HS,
09/23,Millard North,A,7,24,4,W,2,0,,41,Papio/LaVista Invite,Papio/LaVista HS,
09/23,Omaha Central,A,9,24,3,W,2,0,,44,Papio/LaVista Invite,Papio/LaVista HS,
09/23,Omaha Burke,A,30,6,1,W,2,0,,50,Papio/LaVista Invite,Papio/LaVista HS,
09/24,Millard West,A,17,16,2,W,2,0,,47,Papio/LaVista Invite,Papio/LaVista HS,
09/24,Papillion-LaVista,A,17,20,3,W,2,0,,44,Papio/LaVista Invite,Papio/LaVista HS,
09/28/11,Lincoln Northeast,A,21,15,2,W,3,0,,47,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
09/30,Lincoln Southeast,A,14,20,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
09/30,Omaha Marian,A,32,8,1,W,2,0,,50,Lincoln Northeast Invitational,Lincoln Northeast,
09/30,Lincoln Northeast,A,21,15,2,W,2,0,,47,Lincoln Northeast Invitational,Lincoln Northeast,
10/01,Omaha Westside,A,18,17,2,W,3,0,,47,Lincoln Northeast Invitational,Lincoln Northeast,
10/01,Lincoln Pius X,B,35,3,1,W,3,0,,50,Lincoln Northeast Invitational,Lincoln Northeast,
10/04/11,Millard North,A,7,24,4,W,3,0,,41,&nbsp;,,
10/05/11,@ Lenexa-St. James Academy KS,B,42,1,1,W,3,2,,50,&nbsp;,,
10/08/11,Lincoln Southwest,A,29,5,1,W,2,0,,50,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/08/11,Lincoln East,A,8,22,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Sioux City Heelan Invite (1-Day Tournament, >4 Teams),Sioux City, IA,
10/18/11,Papillion-LaVista,A,17,20,3,W,3,0,,44,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Bellevue West,A,14,19,3,W,2,0,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha South,A,1,30,4,W,2,0,,41,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Millard West,A,17,16,2,W,2,0,,47,Metro Volleyball Tournament,Papillion-LaVista,
10/26,Bellevue East,A,30,9,1,W,2,0,,50,Metro Volleyball Tournament,Papillion-LaVista,
10/26,Millard South,A,15,22,3,W,2,0,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/27,Omaha Marian,A,32,8,1,W,3,2,,50,Metro Volleyball Tournament,Papillion-LaVista,
11/02/11,Columbus,A,17,16,2,W,3,0,,47,&nbsp;,,
11/02/11,Omaha South,A,1,30,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.471
