2015-2016 Boys Soccer Team Report for Grand Island
This report was generated on 05/18/16 at 2:40 pm CDT

Grand Island (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Lincoln East,A,6,8,3,W,2,1,,44,&nbsp;,,
03/19/16,@ North Platte,A,12,5,2,L,1,2,(OT),36,&nbsp;,,
03/21/16,@ Lincoln Southeast,A,8,8,2,W,1,0,,47,&nbsp;,,
03/24/16,Lincoln Northeast,A,0,14,4,W,4,0,,41,&nbsp;,,
03/28/16,@ Hastings,B,4,12,3,W,5,1,,44,&nbsp;,,
03/31/16,Lincoln High,A,8,9,3,W,2,0,,44,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/06,Lincoln East,A,6,8,3,W,2,1,,44,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/08,Fremont,A,7,10,3,W,3,1,,44,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/09,Lincoln Southwest,A,11,6,2,L,1,3,,36,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/12/16,Columbus,B,15,3,1,L,0,1,(OT),39,&nbsp;,,
04/14/16,Kearney,A,15,5,1,L,0,1,,39,&nbsp;,,
04/16/16,Creighton Preparatory School,A,18,1,1,L,0,1,,39,&nbsp;,,
04/22/16,Lincoln North Star,A,4,10,3,W,3,2,(OT),44,&nbsp;,,
04/25/16,@ Lincoln Southwest,A,11,6,2,L,0,5,,36,&nbsp;,,
04/26/16,Fremont,A,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,Papillion-LaVista South,A,10,8,2,L,1,2,(OT),36,District A-2 Tournament,Omaha Westside,

TotalPoints:,
Win %:,53.333%
Average Points:,40.867
