2015-2016 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 02/28/16 at 2:09 pm CST

Cody-Kilgore (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Hay Springs,D2,4,17,4,W,43,27,,41,&nbsp;,,
12/05/15,Sioux County,D2,13,9,2,L,27,30,,36,&nbsp;,,
12/11/15,Arthur County,D2,14,9,2,L,25,33,,36,&nbsp;,,
12/12/15,@ Stuart,D2,19,5,1,L,11,60,,39,&nbsp;,,
12/18/15,Mullen,D2,19,5,1,L,27,64,,39,&nbsp;,,
12/19/15,@ Colome SD,D1,6,16,3,L,39,59,,35,&nbsp;,,
01/08/16,North Central,D1,17,7,2,L,23,66,,38,&nbsp;,,
01/09/16,Stapleton,D2,8,12,3,L,30,38,,33,&nbsp;,,
01/14/16,Hay Springs,D2,4,17,4,W,55,28,,41,&nbsp;,,
01/15/16,@ Hyannis,D2,18,5,1,L,31,71,,39,&nbsp;,,
01/22/16,@ Gordon-Rushville,C1,14,8,2,L,29,67,,40,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid-Nebraska Athletic Conference,TBA,
01/25,Arthur County,D2,14,9,2,L,30,37,,36,Mid-Nebraska Athletic Conference,TBA,
01/29,Twin Loup,D1,7,14,3,L,18,44,,35,Mid-Nebraska Athletic Conference,TBA,
02/05/16,@ Crawford,D2,16,7,2,L,22,47,,36,&nbsp;,,
02/12/16,Sandhills/Thedford,D2,22,4,1,L,22,63,,39,&nbsp;,,
02/13/16,McPherson County,D2,0,19,4,W,42,26,,41,&nbsp;,,
02/15/16,Hay Springs,D2,4,17,4,W,47,35,,41,Subdistrict D2-12 Tournament,Gordon-Rushville HS,
02/16/16,Hyannis,D2,18,5,1,L,24,57,,39,Subdistrict D2-12 Tournament,Gordon-Rushville HS,

TotalPoints:,
Win %:,22.222%
Average Points:,38.000
