2007-2008 Volleyball Team Report for Winnebago
This report was generated on 09/19/19 at 2:40 pm CDT

Winnebago (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/07,Newcastle,D2,8,12,3,L,0,3,,33,&nbsp;,,
09/06/07,@ Walthill,D1,9,11,3,L,2,3,,33,&nbsp;,,
09/11/07,Ponca,C2,9,14,3,L,0,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
09/11/07,Allen,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Ponca)</font>,,
09/13/07,@ Boys Town,C1,5,23,4,L,0,3,,32,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Cedar Bluffs,
09/15,Omaha Christian Academy,C2,9,15,3,L,1,2,,33,Cedar Bluffs Invitational,Cedar Bluffs,
09/15,Cedar Bluffs,D1,6,18,3,L,0,2,,33,Cedar Bluffs Invitational,Cedar Bluffs,
09/18/07,Omaha Nation,D1,5,15,3,W,3,0,,44,&nbsp;,,
09/20/07,@ Santee,D2,7,12,3,W,3,0,,44,&nbsp;,,
09/25/07,Walthill,D1,9,11,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/25/07,Omaha Nation,D1,5,15,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Nation)</font>,,
10/02/07,Emerson-Hubbard,C2,5,22,4,L,0,3,,30,&nbsp;,,
10/04/07,Omaha Christian Academy,C2,9,15,3,L,0,3,,33,&nbsp;,,
10/09/07,Bancroft-Rosalie,D1,27,2,1,L,0,3,,39,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
10/16/07,Oakland-Craig,C2,18,13,2,L,0,3,,36,&nbsp;,,
10/18/07,Wakefield,C2,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Winnebago)</font>,,
10/18/07,Homer,C2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/22,Bancroft-Rosalie,D1,27,2,1,L,0,3,,39,Lewis and Clark Conference Tournament,TBA,
10/29/07,Emerson-Hubbard,C2,5,22,4,L,0,3,,30,Subdistrict C2-6 Tournament,Bancroft,

TotalPoints:,
Win %:,10.526%
Average Points:,34.895
