2008-2009 Volleyball Team Report for Randolph
This report was generated on 06/13/13 at 3:39 am CDT

Randolph (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/08,@ Laurel-Concord,C2,15,12,2,L,0,3,,36,&nbsp;,,
09/11/08,Emerson-Hubbard,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
09/11/08,Osmond,D1,2,19,4,L,1,2,,30,<font color="green">Triangular (host: Randolph)</font>,,
09/16/08,Neligh-Oakdale,C2,9,18,3,L,0,3,,33,&nbsp;,,
09/18/08,@ Crofton,C1,12,9,2,L,0,3,,38,&nbsp;,,
09/25/08,Battle Creek,C1,28,3,1,L,0,2,,41,<font color="green">Triangular (host: Randolph)</font>,,
09/25/08,Wisner-Pilger,C1,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Randolph)</font>,,
09/30/08,@ Creighton,C2,15,11,2,L,0,3,,36,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Wayne Quad (4-Team Round Robin),Wayne,
10/04,Laurel-Concord,C2,15,12,2,L,1,2,,36,Wayne Quad,Wayne,
10/04,Wakefield,C2,17,14,2,L,0,2,,36,Wayne Quad,Wayne,
10/04,Wayne,C1,6,22,4,L,0,2,,32,Wayne Quad,Wayne,
10/07/08,Elkhorn Valley,D1,23,6,1,L,0,3,,39,&nbsp;,,
10/09/08,West Holt,C2,16,9,2,L,0,3,,36,&nbsp;,,
10/14/08,@ Plainview,C2,6,17,3,L,0,3,,33,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Randolph,
10/16,Pierce,C1,25,6,1,L,0,2,,41,Pierce County Tourney,Randolph,
10/16,Osmond,D1,2,19,4,W,2,1,,41,Pierce County Tourney,Randolph,
10/21/08,Pierce,C1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Pierce)</font>,,
10/21/08,Stanton,C2,4,27,4,W,2,1,,41,<font color="green">Triangular (host: Pierce)</font>,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament (2/3-Day Tournament),West Holt,
10/27,Elkhorn Valley,D1,23,6,1,L,0,3,,39,NENAC Conference Tournament,West Holt,
10/28,Creighton,C2,15,11,2,L,0,3,,36,NENAC Conference Tournament,West Holt,
11/03/08,Stanton,C2,4,27,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,37.000
