2007-2008 Softball Team Report for Cozad
This report was generated on 04/04/14 at 11:44 pm CDT

Cozad (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Gothenburg,C,17,10,2,W,7,2,,47,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/25,Gering,B,13,16,3,W,11,1,,44,Holdrege Invite,Holdrege,
08/25,Minden,C,14,13,2,W,12,1,,47,Holdrege Invite,Holdrege,
08/25,Hastings,B,19,8,2,L,1,3,,36,Holdrege Invite,Holdrege,
08/28/07,McCook,B,25,4,1,L,0,11,,39,&nbsp;,,
08/30/07,Adams Central,B,5,25,4,W,8,0,,41,<font color="green">Triangular (host: Minden)</font>,,
08/30/07,Minden,C,14,13,2,W,9,1,,47,<font color="green">Triangular (host: Minden)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/01,Scottsbluff,B,20,10,2,W,4,3,,47,McCook Invite,McCook,
09/01,Chase County,C,15,19,3,W,12,1,,44,McCook Invite,McCook,
09/01,McCook,B,25,4,1,L,0,1,,39,McCook Invite,McCook,
09/04/07,Chase County,C,15,19,3,W,6,5,,44,&nbsp;,,
09/04/07,Chase County,C,15,19,3,W,9,0,(6 in.),44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,O'Neill,C,22,4,1,L,1,6,,39,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Lexington,B,16,15,2,L,3,5,,36,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Northwest,B,14,17,3,W,9,2,,44,Lexington/Cozad Tournament,Lexington & Cozad,
09/11/07,@ Lexington,B,16,15,2,L,0,4,,36,&nbsp;,,
09/13/07,Northwest,B,14,17,3,W,6,2,,44,&nbsp;,,
09/13/07,Northwest,B,14,17,3,W,8,1,,44,&nbsp;,,
09/17/07,@ Holdrege,B,12,19,3,W,13,5,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Bellevue West,A,18,14,2,L,6,7,,38,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Omaha Marian,A,25,7,1,L,1,11,,41,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Southeast,A,29,15,2,L,0,8,,38,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/25/07,Centennial,C,20,15,2,W,2,0,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/25/07,Southern,C,15,14,2,L,5,6,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan - Mead Invite,Yutan,
09/29,Wayne,C,23,5,1,L,0,1,,39,Yutan - Mead Invite,Yutan,
09/29,Yutan/Mead,C,8,17,3,W,9,1,,44,Yutan - Mead Invite,Yutan,
09/29,Tekamah-Herman,C,25,8,1,W,3,1,,50,Yutan - Mead Invite,Yutan,
10/04/07,Scottsbluff,B,20,10,2,L,1,2,,36,&nbsp;,,
10/04/07,Chadron,B,19,14,2,W,5,3,,47,&nbsp;,,
10/05/07,Gering,B,13,16,3,W,9,0,,44,&nbsp;,,
10/05/07,Scottsbluff,B,20,10,2,W,5,4,,47,&nbsp;,,
10/05/07,McCook,B,25,4,1,L,0,8,(5 in.),39,&nbsp;,,

TotalPoints:,
Win %:,59.375%
Average Points:,42.250
