2003-2004 Softball Team Report for Lincoln High
This report was generated on 06/24/14 at 8:40 am CDT

Lincoln High (20-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Omaha Westside,A,14,16,3,W,5,1,,45,&nbsp;,,
08/30/03,North Platte,A,18,13,2,W,8,1,,45,&nbsp;,,
08/30/03,Beatrice,B,25,6,1,L,0,12,,38,&nbsp;,,
08/30/03,Elkhorn,B,29,6,1,L,1,8,,38,&nbsp;,,
09/04/03,@ Kearney,A,12,22,3,W,8,0,,45,&nbsp;,,
09/04/03,@ North Platte,A,18,13,2,L,1,3,,33,&nbsp;,,
09/06/03,@ Lincoln East,A,18,22,3,W,8,0,,45,&nbsp;,,
09/06/03,Lincoln Northeast,A,21,17,2,W,4,2,,45,&nbsp;,,
09/06/03,Lincoln Southwest,A,25,13,2,L,0,1,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,HAC Tournament,Fremont,
09/13/03,Columbus,A,11,26,3,W,8,1,,40,&nbsp;,,
09/13/03,Grand Island,A,24,18,2,W,7,1,,45,&nbsp;,,
09/13/03,@ Norfolk,A,19,20,3,L,1,2,,33,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invitational,Columbus,
09/15/03,Fremont,A,18,20,3,W,6,5,,45,&nbsp;,,
09/15/03,Fremont,A,18,20,3,L,0,3,,33,&nbsp;,,
09/17/03,@ Lincoln East,A,18,22,3,W,4,3,,45,&nbsp;,,
09/17/03,@ Lincoln East,A,18,22,3,L,1,6,,33,&nbsp;,,
09/19/03,@ Omaha Marian,A,14,17,3,W,3,2,,45,&nbsp;,,
09/20/03,@ Lincoln Northeast,A,21,17,2,W,5,0,,45,&nbsp;,,
09/20/03,@ Millard West,A,26,7,1,L,3,7,,38,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Westside Invitational,,
09/22/03,Beatrice,B,25,6,1,L,0,5,,38,&nbsp;,,
09/24/03,Lincoln Southeast,A,34,7,1,L,0,1,,38,&nbsp;,,
09/24/03,Lincoln Southeast,A,34,7,1,W,4,2,,50,&nbsp;,,
09/25/03,@ Lincoln North Star,A,3,34,4,W,8,0,,40,&nbsp;,,
09/25/03,@ Lincoln North Star,A,3,34,4,W,12,0,,40,&nbsp;,,
09/27/03,@ North Platte,A,18,13,2,L,2,4,,33,&nbsp;,,
09/27/03,@ Lincoln Pius X,B,31,2,1,L,1,7,,38,&nbsp;,,
09/27/03,@ Norfolk,A,19,20,3,L,1,3,,33,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/30/03,@ Lincoln Northeast,A,21,17,2,L,4,5,,33,&nbsp;,,
09/30/03,@ Lincoln Northeast,A,21,17,2,W,5,4,,45,&nbsp;,,
10/02/03,@ Norfolk,A,19,20,3,W,2,1,,45,&nbsp;,,
10/02/03,Norfolk,A,19,20,3,L,0,3,,33,&nbsp;,,
10/06/03,Grand Island,A,24,18,2,L,0,2,,33,&nbsp;,,
10/06/03,Grand Island,A,24,18,2,W,6,3,,45,&nbsp;,,
10/07/03,Lincoln Southwest,A,25,13,2,L,1,2,,33,&nbsp;,,
10/07/03,Lincoln Southwest,A,25,13,2,W,2,0,,45,&nbsp;,,
10/09/03,@ Lincoln Northeast,A,21,17,2,W,4,0,,45,&nbsp;,,
10/09/03,@ Lincoln Southwest,A,25,13,2,L,1,2,,33,&nbsp;,,
10/10/03,@ Omaha Westside,A,14,16,3,W,2,0,,45,&nbsp;,,
10/10/03,@ Lincoln Southwest,A,25,13,2,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,51.282%
Average Points:,39.667
