2006-2007 Volleyball Team Report for Emerson-Hubbard
This report was generated on 12/03/12 at 6:05 am CST

Emerson-Hubbard (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Ponca,C2,17,7,2,W,2,0,,47,<font color="green">Triangular (host: Homer)</font>,,
08/31/06,Homer,C2,9,10,3,W,2,1,,44,<font color="green">Triangular (host: Homer)</font>,,
09/05/06,Pender,C2,1,25,4,W,2,1,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/05/06,North Bend Central,C1,24,3,1,L,0,2,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/07/06,Randolph,C2,3,18,4,L,1,2,,30,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/07/06,Osmond,D1,3,16,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/14/06,@ Allen,D2,9,16,3,L,0,3,,33,&nbsp;,,
09/19/06,@ Ponca,C2,17,7,2,L,0,3,,36,&nbsp;,,
09/25-09/26,Opponents:,,,,-,,,,,-,Newcastle Invitational,Newcastle,
09/25,Ponca,C2,17,7,2,L,0,2,,36,Newcastle Invitational,Newcastle,
09/26,Newcastle,D2,11,8,2,L,0,2,,36,Newcastle Invitational,Newcastle,
10/03/06,Winnebago,C2,1,18,4,W,3,0,,41,&nbsp;,,
10/05/06,@ Homer,C2,9,10,3,L,2,3,,33,&nbsp;,,
10/10/06,Wakefield,C1,24,10,2,L,0,2,,38,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/10/06,Lutheran High Northeast,C2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/12/06,Bancroft-Rosalie,D1,23,5,1,L,0,3,,39,&nbsp;,,
10/14-10/14,Opponents:,,,,-,,,,,-,Hartington Tournament,Hartington,
10/14,Ponca,C2,17,7,2,L,0,2,,36,Hartington Tournament,Hartington,
10/14,Winside,D1,6,18,3,W,2,0,,44,Hartington Tournament,Hartington,
10/17/06,Hartington Cedar Catholic,C2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/17/06,Wakefield,C1,24,10,2,L,0,2,,38,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Hartington,C2,13,8,2,L,0,2,,36,Lewis & Clark Conference,TBA,
10/30/06,@ Pender,C2,1,25,4,W,3,2,,41,&nbsp;,,
10/31/06,Homer,C2,9,10,3,W,3,0,,44,&nbsp;,,
11/03/06,Howells,C2,24,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.261
