2009-2010 Softball Team Report for Blair
This report was generated on 04/04/14 at 11:45 pm CDT

Blair (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Gretna,B,11,16,3,W,11,0,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Softball Tournament,Blair ,
08/29,Omaha Westside,A,22,8,2,L,1,2,,38,Blair Softball Tournament,Blair ,
08/29,Plattsmouth,B,21,11,2,W,8,0,,47,Blair Softball Tournament,Blair ,
08/29,Logan View/Scribner-Snyder,C,14,17,3,W,10,0,,44,Blair Softball Tournament,Blair ,
09/01/09,Fremont,A,21,16,2,W,9,4,,49,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Marian,A,18,14,2,W,4,0,,49,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Skutt Catholic,B,24,3,1,W,4,1,,50,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Papillion-LaVista South,A,22,8,2,W,2,0,,49,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/08/09,@ Elkhorn,A,21,9,2,W,6,0,,49,&nbsp;,,
09/12/09,Lincoln Pius X,B,11,16,3,W,7,2,,44,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/12/09,Norris,B,23,8,2,L,2,3,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/14/09,@ Nebraska City,B,4,15,4,W,9,0,,41,&nbsp;,,
09/15/09,@ Omaha Gross Catholic,B,13,19,3,W,4,0,,44,&nbsp;,,
09/17/09,Plattsmouth,B,21,11,2,W,2,0,,47,&nbsp;,,
09/21/09,@ South Sioux City,B,2,20,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/22/09,Fort Calhoun,C,5,19,4,W,10,1,(5 in),41,<font color="green">Triangular (host: Blair)</font>,,
09/22/09,Logan View/Scribner-Snyder,C,14,17,3,W,4,0,,44,<font color="green">Triangular (host: Blair)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Beatrice,B,21,8,2,L,1,3,,36,LSE Invitational,Doris Bair Fields,
09/26,Grand Island,A,24,15,2,L,0,1,,38,LSE Invitational,Doris Bair Fields,
09/26,Lincoln North Star,A,30,10,1,W,1,0,,52,LSE Invitational,Doris Bair Fields,
09/28/09,Waverly,B,16,13,2,W,9,0,(5 in.),47,&nbsp;,,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/01,Norris,B,23,8,2,W,7,0,,47,Eastern Midlands Conference,TBA,
10/01,Waverly,B,16,13,2,W,3,1,,47,Eastern Midlands Conference,TBA,
10/03/09,Bennington,B,28,6,1,W,7,5,,50,&nbsp;,,
10/05/09,Norris,B,23,8,2,W,4,1,,47,&nbsp;,,
10/08/09,Columbus Lakeview,B,18,7,2,W,7,0,,47,&nbsp;,,
10/08/09,Lutheran High Northeast,B,11,14,3,W,12,0,,44,&nbsp;,,
10/09/09,Columbus Lakeview,B,18,7,2,W,8,0,(6 in.),47,&nbsp;,,

TotalPoints:,
Win %:,85.185%
Average Points:,45.111
