2016-2017 Boys Soccer Team Report for Lincoln Southwest
This report was generated on 05/08/17 at 10:00 am CDT

Lincoln Southwest (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/17,@ Lincoln North Star,A,15,3,1,L,1,3,,39,&nbsp;,,
03/18/17,@ Millard West,A,12,7,2,L,0,1,,36,&nbsp;,,
03/23/17,Lincoln High,A,4,14,4,W,1,0,,41,&nbsp;,,
03/25/17,@ Millard North,A,5,11,3,W,1,0,,44,&nbsp;,,
03/28/17,Fremont,A,11,7,2,W,2,1,,47,&nbsp;,,
03/30/17,@ Columbus,B,12,6,2,W,3,1,,47,&nbsp;,,
04/01/17,Kearney,A,17,3,1,W,3,2,,50,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/03,Lincoln Northeast,A,3,11,4,W,4,0,,41,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Lincoln East,A,11,6,2,W,1,0,(SO),47,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/08,Grand Island,A,11,6,2,L,0,1,(SO),36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/14/17,@ Lincoln East,A,11,6,2,W,1,0,,47,&nbsp;,,
04/17/17,Bellevue West,A,9,8,2,L,0,3,,36,&nbsp;,,
04/21/17,Lincoln Northeast,A,3,11,4,W,3,0,,41,&nbsp;,,
04/24/17,Lincoln Southeast,A,6,11,3,W,1,0,,44,&nbsp;,,
04/27/17,@ Grand Island,A,11,6,2,W,1,0,,47,&nbsp;,,
05/01/17,Norfolk,A,4,13,4,W,5,0,,41,District A-7 Tournament,Beechner Field/Seacrest,
05/03/17,Grand Island,A,11,6,2,L,2,3,(SO),36,District A-7 Tournament,Beechner Field/Seacrest,

TotalPoints:,
Win %:,70.588%
Average Points:,42.353
