2003-2004 Boys Basketball Team Report for Omaha Creighton Prep
This report was generated on 07/22/23 at 2:38 am CDT

Omaha Creighton Prep (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Millard South,A,0,19,4,W,52,50,,40,&nbsp;,,
12/06/03,Lincoln High,A,16,5,1,W,62,49,,50,&nbsp;,,
12/12/03,Omaha Westside,A,19,4,1,L,57,74,,38,&nbsp;,,
12/13/03,@ Papillion-LaVista South,A,2,18,4,W,69,41,,40,&nbsp;,,
12/20/03,Millard North,A,11,10,2,L,51,78,,33,&nbsp;,,
12/23/03,@ Millard North,A,11,10,2,W,43,39,,45,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/31/03,@ Bellevue West,A,20,2,1,L,47,71,,38,&nbsp;,,
01/09/04,Bellevue East,A,17,4,1,L,40,49,,38,&nbsp;,,
01/10/04,@ Omaha North,A,7,12,3,W,66,63,,45,&nbsp;,,
01/16/04,Omaha Central,A,18,4,1,L,47,64,,38,&nbsp;,,
01/23/04,@ Bellevue West,A,20,2,1,L,51,71,,38,&nbsp;,,
01/24/04,Omaha Northwest,A,12,9,2,W,74,69,,45,&nbsp;,,
01/31/04,Millard West,A,10,10,2,W,59,57,,45,&nbsp;,,
02/06/04,@ Omaha Benson,A,5,14,3,L,66,80,,28,&nbsp;,,
02/07/04,Omaha Bryan,A,11,11,2,L,64,71,,33,&nbsp;,,
02/13/04,@ Papillion-LaVista,A,9,11,3,L,35,60,,33,&nbsp;,,
02/14/04,@ Rockhurst MO,A,17,7,2,W,64,62,,50,&nbsp;,,
02/20/04,@ Omaha Burke,A,11,11,2,L,44,68,,33,&nbsp;,,
02/28/04,@ Lincoln East,A,13,8,2,W,76,63,,45,&nbsp;,,
03/01/04,@ Bellevue East,A,17,4,1,L,63,71,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.650
