2003-2004 Volleyball Team Report for Arlington
This report was generated on 12/27/17 at 8:42 am EST

Arlington (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Lincoln Christian,C1,2,26,4,W,2,1,,40,&nbsp;,,
09/06/03,Norfolk Catholic,C1,14,11,2,L,0,2,,33,&nbsp;,,
09/06/03,Aquinas,C1,10,16,3,L,1,2,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus Scotus,
09/09/03,@ Archbishop Bergan,C2,22,10,2,L,0,2,,38,&nbsp;,,
09/16/03,Bennington,C1,18,8,2,L,0,2,,38,&nbsp;,,
09/18/03,@ Raymond Central,C1,14,14,2,L,0,2,,33,&nbsp;,,
09/18/03,@ Fort Calhoun,C1,4,21,4,W,2,1,,40,&nbsp;,,
09/20/03,@ Tekamah-Herman,C1,9,13,3,L,0,2,,33,&nbsp;,,
09/20/03,Archbishop Bergan,C2,22,10,2,L,0,2,,38,&nbsp;,,
09/20/03,Lyons-Decatur Northeast,C2,3,17,4,W,2,0,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament,Tekamah,
09/23/03,@ Wahoo,C1,9,18,3,L,0,2,,28,&nbsp;,,
09/23/03,@ Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,
09/27/03,@ Scribner-Snyder,C2,8,17,3,W,2,0,,40,&nbsp;,,
09/27/03,@ Dodge,D1,13,9,2,L,0,2,,33,&nbsp;,,
09/27/03,Howells,D1,21,4,1,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Inv,Scribner-Snyder,
10/02/03,@ Tekamah-Herman,C1,9,13,3,L,0,2,,33,&nbsp;,,
10/09/03,West Point,C1,11,11,2,L,0,2,,33,&nbsp;,,
10/14/03,Valley,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/14/03,Conestoga,C1,18,13,2,L,0,2,,33,&nbsp;,,
10/16/03,@ Raymond Central,C1,14,14,2,L,0,2,,33,&nbsp;,,
10/16/03,@ Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tournament,Ft. Calhoun,
10/21/03,Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
10/25/03,Thayer Central,C2,21,5,1,L,0,2,,38,&nbsp;,,
10/25/03,@ Aquinas,C1,10,16,3,L,0,2,,33,&nbsp;,,
10/25/03,Yutan,C2,4,18,4,W,2,1,,40,&nbsp;,,
10/25-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
11/03/03,@ Tekamah-Herman,C1,9,13,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,35.962
