2005-2006 Volleyball Team Report for Lourdes Central Catholic
This report was generated on 12/07/11 at 1:25 am CST

Lourdes Central Catholic (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,Cedar Bluffs,D1,8,18,3,W,2,0,,40,&nbsp;,,
09/03/05,@ Weeping Water,C2,7,19,3,W,2,0,,40,&nbsp;,,
09/03/05,@ Leigh,D1,22,2,1,L,0,2,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Invite,Weeping Water,
09/08/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,W,3,1,,45,&nbsp;,,
09/10/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,W,2,1,,45,&nbsp;,,
09/10/05,Falls City Sacred Heart,D2,19,9,2,L,0,2,,38,&nbsp;,,
09/10/05,@ Southeast NE Consolidated,D2,4,17,4,W,2,0,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Southeast Consolidated Invite,Southeast Consolidated,
09/12/05,Diller-Odell,C2,3,25,4,W,2,0,,40,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,Meridian,D1,16,8,2,W,2,1,,45,&nbsp;,,
09/15/05,@ Palmyra,C2,8,18,3,W,2,1,,40,&nbsp;,,
09/22/05,@ Nemaha Valley,D1,3,22,4,W,3,0,,40,&nbsp;,,
09/27/05,Omaha Brownell-Talbot,C2,8,18,3,W,3,0,,40,&nbsp;,,
09/29/05,@ Falls City Sacred Heart,D2,19,9,2,L,2,3,,38,&nbsp;,,
10/01/05,Nemaha Valley,D1,3,22,4,W,2,1,,40,&nbsp;,,
10/01/05,Thayer Central,C2,13,11,2,L,0,2,,33,&nbsp;,,
10/01/05,@ Tecumseh,C2,23,6,1,L,0,2,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Tecumseh Invite,Tecumseh,
10/06/05,@ Johnson-Brock,D1,8,18,3,W,3,0,,40,&nbsp;,,
10/11/05,Pawnee City,D1,9,18,3,W,2,0,,40,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/11/05,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,40,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/13/05,Southeast NE Consolidated,D2,4,17,4,W,2,0,,40,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/13/05,Lewiston,D2,17,10,2,L,0,2,,33,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/18/05,Falls City Sacred Heart,D2,19,9,2,W,2,0,,50,<font color="green">Triangular (host: Sterling)</font>,,
10/18/05,Sterling,D1,19,13,2,L,0,2,,33,<font color="green">Triangular (host: Sterling)</font>,,
10/24/05,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,40,&nbsp;,,
10/24/05,Sterling,D1,19,13,2,L,0,2,,33,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City,
10/25/05,@ Lewiston,D2,17,10,2,W,3,1,,45,&nbsp;,,
10/31/05,Southern,C2,18,8,2,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,39.704
