2015-2016 Boys Basketball Team Report for Ravenna
This report was generated on 03/07/16 at 10:24 am CST

Ravenna (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Sandhills/Thedford,D2,7,17,3,L,27,49,,33,&nbsp;,,
12/11/15,@ Burwell,C2,16,6,2,L,19,45,,36,&nbsp;,,
12/15/15,@ Kearney Catholic,C1,17,9,2,L,34,65,,38,&nbsp;,,
12/17/15,Gibbon,C1,9,15,3,L,38,49,,35,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/21,Bertrand,D1,13,6,2,L,35,55,,36,Pleasanton Holiday Tourney,Pleasanton,
12/22,Pleasanton,D2,4,17,4,L,35,46,,30,Pleasanton Holiday Tourney,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Riverside,D2,21,3,1,L,48,77,,39,Ravenna Holiday Tournament,Ravenna,
12/29,Overton,D1,8,15,3,L,42,47,,33,Ravenna Holiday Tournament,Ravenna,
01/07/16,Doniphan-Trumbull,C2,11,14,3,L,19,61,,33,&nbsp;,,
01/08/16,Wood River,C1,8,14,3,L,35,52,,35,&nbsp;,,
01/09/16,@ Ansley-Litchfield,D1,14,11,2,L,30,46,,36,&nbsp;,,
01/12/16,Minden,C1,8,14,3,L,39,69,,35,&nbsp;,,
01/15/16,@ Shelton,D1,5,16,4,W,58,55,,41,&nbsp;,,
01/19/16,@ Sutton,C2,12,12,2,L,23,54,,36,&nbsp;,,
01/22/16,@ Arcadia-Loup City,C2,11,14,3,L,35,49,,33,&nbsp;,,
01/26/16,Elm Creek,D1,13,10,2,L,56,63,,36,&nbsp;,,
01/29/16,@ Centura,C2,12,10,2,L,21,57,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura/Home sites,
02/04,Doniphan-Trumbull,C2,11,14,3,L,41,64,,33,LouPlatte Conference,Centura/Home sites,
02/09/16,St. Paul,C1,4,17,4,L,50,75,,32,&nbsp;,,
02/11/16,@ Adams Central,C1,22,4,1,L,28,58,,41,&nbsp;,,
02/19/16,Ord,C1,13,10,2,L,34,46,,38,&nbsp;,,
02/22/16,Arcadia-Loup City,C2,11,14,3,L,38,49,,33,Subdistrict C2-11 Tournament,Lexington High School,

TotalPoints:,
Win %:,4.545%
Average Points:,35.364
