2015-2016 Girls Basketball Team Report for Banner County
This report was generated on 02/28/16 at 2:09 pm CST

Banner County (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Garden County,D2,3,17,4,L,29,36,,30,&nbsp;,,
12/05/15,@ Potter-Dix,D2,18,3,1,L,22,54,,39,&nbsp;,,
12/08/15,Minatare,D2,0,17,4,W,37,25,,41,&nbsp;,,
12/10/15,@ Bayard,C2,7,16,3,L,15,54,,36,&nbsp;,,
12/12/15,@ Hyannis,D2,18,5,1,L,11,74,,39,&nbsp;,,
12/18/15,@ Leyton,D1,11,9,2,L,12,48,,38,&nbsp;,,
12/19/15,Creek Valley,D1,12,9,2,L,23,43,,38,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/21,Crawford,D2,16,7,2,L,25,52,,36,Harrison Holiday Tournament,Sioux County,
12/22,Sioux County,D2,13,9,2,L,37,57,,36,Harrison Holiday Tournament,Sioux County,
01/08/16,@ Hay Springs,D2,4,17,4,W,48,47,,41,&nbsp;,,
01/09/16,Hemingford,C2,21,2,1,L,13,66,,42,&nbsp;,,
01/15/16,Crawford,D2,16,7,2,L,21,60,,36,&nbsp;,,
01/16/16,@ Minatare,D2,0,17,4,W,26,23,,41,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney,
01/19,Leyton,D1,11,9,2,L,23,47,,38,Minuteman Athletic Conference,Sidney,
01/29/16,@ Guernsey-Sunrise WY,D2,3,18,4,W,47,41,,41,&nbsp;,,
01/30/16,@ Morrill,D1,14,8,2,L,37,66,,38,&nbsp;,,
02/05/16,@ South Platte,D2,4,14,4,L,30,41,,30,&nbsp;,,
02/06/16,Sioux County,D2,13,9,2,L,30,60,,36,&nbsp;,,
02/12/16,Potter-Dix,D2,18,3,1,L,21,67,,39,&nbsp;,,
02/16/16,South Platte,D2,4,14,4,L,21,32,,30,Subdistrict D2-11 Tournament,Gering High School,

TotalPoints:,
Win %:,20.000%
Average Points:,37.250
