2015-2016 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 02/29/16 at 9:02 am CST

Norfolk Catholic (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
12/03,Gretna,B,17,7,2,L,50,60,,38,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
12/05,Grand Island Central Catholic,C1,10,12,3,W,44,35,,44,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic,
12/08/15,@ Pierce,C1,21,4,1,L,31,35,,39,&nbsp;,,
12/11/15,@ Bishop Neumann,C1,19,5,1,L,47,52,,39,&nbsp;,,
12/14/15,Hartington Cedar Catholic,C2,16,9,2,L,42,48,,36,&nbsp;,,
12/17/15,@ Lutheran High Northeast,C2,7,13,3,W,63,42,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/28,St. Mary's,D2,21,4,1,W,51,50,,50,Wayne Holiday Tournament,Wayne State College,
12/30,West Point-Beemer,C1,22,5,1,L,43,55,,39,Wayne Holiday Tournament,Wayne State College,
12/31,Pender,D1,13,12,2,W,53,47,,47,Wayne Holiday Tournament,Wayne State College,
01/05/16,Winnebago,C2,8,17,3,W,69,51,,44,&nbsp;,,
01/08/16,@ Battle Creek,C2,9,17,3,W,42,36,,44,&nbsp;,,
01/12/16,Columbus Scotus,C1,14,9,2,L,23,36,,36,&nbsp;,,
01/15/16,@ Wayne,C1,16,11,2,L,41,52,,36,&nbsp;,,
01/19/16,@ Gretna,B,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/16,Wahoo,C1,11,14,3,W,56,39,,44,&nbsp;,,
01/26/16,@ O'Neill,C1,9,15,3,W,44,40,,44,&nbsp;,,
01/28/16,Boone Central/Newman Grove,C1,4,18,4,W,60,29,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Mid-State Conference,NECC/Norfolk Catholic,
02/01,Crofton,C2,22,3,1,L,37,65,,39,Mid-State Conference,NECC/Norfolk Catholic,
02/04,O'Neill,C1,9,15,3,W,57,35,,44,Mid-State Conference,NECC/Norfolk Catholic,
02/06,Hartington Cedar Catholic,C2,16,9,2,W,47,38,,47,Mid-State Conference,NECC/Norfolk Catholic,
02/09/16,@ Guardian Angels Central Catholic,C2,25,1,1,L,32,45,,39,&nbsp;,,
02/11/16,Crofton,C2,22,3,1,L,46,67,,39,&nbsp;,,
02/16/16,Wayne,C1,16,11,2,L,43,51,,36,Subdistrict C1-7 Tournament,Norfolk High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.318
