2012-2013 Boys Basketball Team Report for Clearwater/Orchard
This report was generated on 12/26/13 at 10:24 pm CST

Clearwater/Orchard (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ St. Mary's,D1,22,2,1,L,47,64,,39,&nbsp;,,
11/30/12,CWC,D1,10,13,3,W,45,29,,44,&nbsp;,,
12/07/12,@ Niobrara/Verdigre,C2,7,14,3,W,54,37,,46,&nbsp;,,
12/11/12,Stuart,D2,9,10,3,W,56,46,,44,&nbsp;,,
12/15/12,North Central,D1,10,11,3,W,59,33,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tournament,Clearwater,
12/27,Elkhorn Valley,D2,4,21,4,W,68,34,,41,Clearwater/Orchard Holiday Tournament,Clearwater,
12/28,CWC,D1,10,13,3,W,75,51,,44,Clearwater/Orchard Holiday Tournament,Clearwater,
01/05/13,@ Humphrey St. Francis,D2,16,8,2,L,47,57,,36,&nbsp;,,
01/08/13,@ Creighton,C2,17,6,2,W,54,32,,49,&nbsp;,,
01/10/13,@ Plainview,C2,6,18,3,W,55,44,,46,&nbsp;,,
01/11/13,Humphrey,D2,15,10,2,W,51,34,,47,&nbsp;,,
01/15/13,Neligh-Oakdale,C2,1,22,4,W,70,16,,43,&nbsp;,,
01/18/13,@ Osmond,D2,6,15,3,W,76,45,,44,&nbsp;,,
01/24/13,@ Wausa,D2,22,3,1,L,47,50,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/28,Boyd County,C2,9,12,3,W,51,46,,46,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/31,CWC,D1,10,13,3,W,56,40,,44,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/02,St. Mary's,D1,22,2,1,L,55,61,,39,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,@ Ewing,D2,13,11,2,W,55,45,,47,&nbsp;,,
02/07/13,Elgin Public/Pope John,C2,11,11,2,W,65,56,,49,&nbsp;,,
02/15/13,Boyd County,C2,9,12,3,W,53,49,,46,&nbsp;,,
02/19/13,CWC,D1,10,13,3,W,54,50,,44,&nbsp;,,
02/23/13,St. Mary's,D1,22,2,1,L,44,48,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.636
