2011-2012 Girls Basketball Team Report for Battle Creek
This report was generated on 06/05/12 at 9:09 am CDT

Battle Creek (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Wayne,C1,16,9,2,L,29,81,,36,&nbsp;,,
12/03/11,@ Elkhorn Valley,D2,22,4,1,L,23,45,,39,&nbsp;,,
12/16/11,O'Neill,C1,14,8,2,L,30,61,,36,&nbsp;,,
12/17/11,Columbus Scotus,C1,17,7,2,L,13,59,,36,&nbsp;,,
12/19/11,Madison,C1,4,20,4,W,51,34,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Pender,C2,22,3,1,L,13,68,,39,Great Northeast Nebraska Shootout,Wayne,
12/30,Emerson-Hubbard,D1,10,13,3,L,28,34,,33,Great Northeast Nebraska Shootout,Wayne,
01/05/12,@ Crofton,C2,20,4,1,L,20,73,,39,&nbsp;,,
01/06/12,Norfolk Catholic,C1,19,5,1,L,17,57,,39,&nbsp;,,
01/10/12,@ West Point-Beemer,C1,7,14,3,L,20,32,,33,&nbsp;,,
01/17/12,@ Guardian Angels Central Catholic,D1,18,7,2,L,20,77,,36,&nbsp;,,
01/19/12,Laurel-Concord,C2,16,6,2,L,27,56,,36,&nbsp;,,
01/21/12,Pierce,C1,13,9,2,L,23,46,,36,&nbsp;,,
01/24/12,Twin River,C2,17,6,2,L,20,36,,36,&nbsp;,,
01/26/12,@ Lutheran High Northeast,C2,25,1,1,L,16,61,,39,&nbsp;,,
01/27/12,@ Boone Central,C1,23,2,1,L,20,76,,39,&nbsp;,,
01/28,Madison,C1,4,20,4,L,34,44,,30,Mid State Conference Tournament,Norfolk/Wayne St.,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
02/09/12,@ Hartington Cedar Catholic,C2,6,14,3,L,13,70,,33,&nbsp;,,
02/13/12,Madison,C1,4,20,4,L,22,48,,30,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,36.105
