2011-2012 Boys Basketball Team Report for Gibbon
This report was generated on 12/26/13 at 10:25 pm CST

Gibbon (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,St. Paul,C1,12,9,2,L,43,47,,36,&nbsp;,,
12/09/11,Loup City,D1,8,15,3,L,40,53,,33,&nbsp;,,
12/10/11,@ Sandy Creek,C1,13,11,2,L,43,53,,36,&nbsp;,,
12/15/11,@ Ravenna,C2,25,0,1,L,40,74,,39,&nbsp;,,
12/17/11,Adams Central,C1,15,7,2,L,38,59,,36,&nbsp;,,
12/19/11,Silver Lake,D2,4,15,4,W,53,40,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Loomis,D2,17,6,2,L,43,60,,36,Elm Creek Holiday Tournament,Elm Creek,
12/30,Sutherland,D1,10,13,3,W,54,47,,44,Elm Creek Holiday Tournament,Elm Creek,
01/06/12,Ord,C2,3,18,4,W,55,41,,41,&nbsp;,,
01/10/12,@ Blue Hill,C2,10,11,3,W,84,61,,44,&nbsp;,,
01/13/12,Doniphan-Trumbull,C2,15,8,2,L,48,50,,36,&nbsp;,,
01/19/12,@ Amherst,D1,10,12,3,W,56,54,,44,&nbsp;,,
01/20/12,@ Centura,C2,4,17,4,W,60,44,,41,&nbsp;,,
01/24/12,Kearney Catholic,C1,18,6,1,L,54,55,,39,&nbsp;,,
01/26/12,Wood River,C2,6,19,4,W,57,44,,41,&nbsp;,,
01/27/12,Fillmore Central,C1,3,19,4,W,64,44,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/30,Centura,C2,4,17,4,W,60,38,,41,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/31,Adams Central,C1,15,7,2,W,49,45,,47,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/02,Kearney Catholic,C1,18,6,1,L,44,52,,39,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/06,Doniphan-Trumbull,C2,15,8,2,L,48,56,,36,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/07/12,@ Cozad,B,8,12,3,W,44,32,,46,&nbsp;,,
02/11/12,Shelton,C2,18,5,1,W,55,46,,50,&nbsp;,,
02/17/12,@ Overton,D1,20,4,1,L,54,67,,39,&nbsp;,,
02/20/12,Hastings St. Cecilia,C1,15,9,2,L,46,61,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.083
