2013-2014 Boys Basketball Team Report for Winnebago
This report was generated on 03/05/14 at 9:46 am CST

Winnebago (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Homer,C2,13,10,2,W,70,43,,47,&nbsp;,,
12/06/13,@ Walthill,D2,11,9,2,W,57,38,,47,&nbsp;,,
12/07/13,@ Norfolk Catholic,C1,14,11,2,L,52,66,,38,&nbsp;,,
12/12/13,@ Omaha Nation,D1,13,10,2,W,82,38,,47,&nbsp;,,
12/17/13,@ Guardian Angels Central Catholic,C2,9,16,3,W,70,66,,44,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/27,Pierce,C1,11,10,2,W,59,45,,49,Shootout on the Elkhorn,Wisner,
12/28,Oakland-Craig,C2,11,14,3,W,64,43,,44,Shootout on the Elkhorn,Wisner,
12/30,Wisner-Pilger,C1,17,8,2,W,67,63,,49,Shootout on the Elkhorn,Wisner,
01/03-01/04,Opponents:,,,,-,,,,,-,Knight Classic,Midland University,
01/03,Archbishop Bergan,C2,21,3,1,L,68,76,(OT),39,Knight Classic,Midland University,
01/04,Parkview Christian,D2,15,8,2,W,59,51,,47,Knight Classic,Midland University,
01/10/14,Laurel-Concord,C2,4,18,4,W,73,63,,41,&nbsp;,,
01/11/14,Oakland-Craig,C2,11,14,3,W,62,49,,44,&nbsp;,,
01/14/14,Emerson-Hubbard,D1,7,16,3,W,93,56,,44,&nbsp;,,
01/17/14,@ Wynot,D2,20,6,1,W,69,55,,50,&nbsp;,,
01/21/14,Ponca,C2,7,16,3,W,68,48,,44,&nbsp;,,
01/23-01/25,Opponents:,,,,-,,,,,-,All Native Tournament,Winnebago,
01/24,Santee,D2,5,17,4,W,85,38,,41,All Native Tournament,Winnebago,
01/25,Walthill,D2,11,9,2,W,70,58,,47,All Native Tournament,Winnebago,
01/28/14,@ Bancroft-Rosalie,D2,23,4,1,L,43,51,,39,&nbsp;,,
01/30/14,Pender,C2,1,23,4,W,83,38,,41,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/03,Laurel-Concord,C2,4,18,4,W,52,36,,41,Lewis & Clark Conference,TBA,
02/06,Bloomfield,D1,12,10,2,W,65,48,,47,Lewis & Clark Conference,TBA,
02/08,Wynot,D2,20,6,1,W,71,52,,50,Lewis & Clark Conference,TBA,
02/10,Randolph,D1,20,4,1,W,41,34,,50,Lewis & Clark Conference,TBA,
02/11/14,@ Wakefield,C2,8,15,3,W,66,61,,44,&nbsp;,,
02/21/14,@ Allen,D1,2,21,4,W,64,18,,41,&nbsp;,,
02/25/14,Ponca,C2,7,16,3,W,57,42,,44,&nbsp;,,
02/27/14,Homer,C2,13,10,2,W,64,53,,47,&nbsp;,,
03/03/14,Archbishop Bergan,C2,21,3,1,L,58,65,,39,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.464
