2009-2010 Boys Soccer Team Report for Omaha Northwest
This report was generated on 07/14/14 at 6:55 am CDT

Omaha Northwest (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,Interconference Cup,Benson,
03/23/10,@ Omaha Central,A,5,10,3,L,1,9,,33,&nbsp;,,
03/26/10,Omaha South,A,18,2,1,L,0,11,,39,&nbsp;,,
03/30/10,@ Millard North,A,9,7,2,L,0,15,,36,&nbsp;,,
04/01/10,Creighton Preparatory School,A,20,2,1,L,0,6,,39,&nbsp;,,
04/06/10,@ Bellevue East,A,4,11,3,L,1,7,,33,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Creighton Preparatory School,A,20,2,1,L,0,9,,39,Metro,T.B.A.,
04/10,Omaha Central,A,5,10,3,L,0,8,,33,Metro,T.B.A.,
04/13/10,Omaha Westside,A,11,9,2,L,0,10,,36,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson High School,
04/16,Omaha Bryan,A,11,7,2,L,1,11,,36,Benson Cup,Omaha Benson High School,
04/17,Council Bluffs Thomas Jefferson IA,A,6,3,2,L,0,6,,36,Benson Cup,Omaha Benson High School,
04/22/10,@ Omaha North,A,5,10,3,L,0,10,,33,&nbsp;,,
04/27/10,Omaha Benson,A,2,12,4,L,1,8,,30,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Omaha Central Invite,Central High,
04/30,Bellevue West,A,9,7,2,L,0,11,,36,Omaha Central Invite,Central High,
05/01,Bellevue East,A,4,11,3,L,0,12,,33,Omaha Central Invite,Central High,
05/03/10,@ Creighton Preparatory School,A,20,2,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.400
