2016-2017 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 11/16/16 at 1:28 pm CST

Omaha Roncalli Catholic (21-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Omaha South,A,17,18,3,W,2,1,,46,<font color="green">Triangular (host: Omaha South)</font>,,
09/01/16,CB Thomas Jefferson IA,A,11,22,3,W,2,0,,46,<font color="green">Triangular (host: Omaha South)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo,
09/03,Omaha Concordia,C1,24,5,1,L,0,2,,39,Wahoo Invite,Wahoo,
09/03,Crete,B,2,30,4,W,2,0,,41,Wahoo Invite,Wahoo,
09/03,Lincoln Christian,C1,23,6,1,L,0,2,,39,Wahoo Invite,Wahoo,
09/08/16,Omaha Duchesne Academy,B,27,8,1,L,1,3,,39,&nbsp;,,
09/15/16,@ Omaha Mercy,B,6,23,4,W,3,0,,41,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah-Herman High School,
09/17,BRLD,C2,19,15,2,L,0,2,,36,Tekamah-Herman Invite,Tekamah-Herman High School,
09/17,Tekamah-Herman,C1,12,19,3,W,2,0,,44,Tekamah-Herman Invite,Tekamah-Herman High School,
09/17,Fort Calhoun,C1,18,11,2,W,2,0,,47,Tekamah-Herman Invite,Tekamah-Herman High School,
09/20/16,South Sioux City,B,9,24,3,W,2,1,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/20/16,Beatrice,B,16,16,2,L,1,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/22/16,Omaha Benson,A,1,28,4,W,3,0,,43,&nbsp;,,
09/27/16,@ Archbishop Bergan,C2,18,15,2,L,0,3,,36,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland-Greenwood High School,
09/29,Plattsmouth,B,7,20,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland-Greenwood High School,
09/29,Auburn,C1,19,13,2,W,2,0,,47,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Omaha Gross Catholic,B,16,17,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Omaha Gross Catholic,B,16,17,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Ashland-Greenwood,C1,13,16,3,W,2,1,,44,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/06/16,@ Omaha Skutt Catholic,B,41,0,1,L,0,3,,39,&nbsp;,,
10/10/16,Omaha North,A,13,17,3,W,3,0,,46,&nbsp;,,
10/11/16,@ Omaha Gross Catholic,B,16,17,3,L,1,3,,33,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Packer Invite (2/3-Day Tournament),Omaha South HS,
10/14,Omaha Benson,A,1,28,4,W,2,0,,43,Packer Invite,Omaha South HS,
10/14,Omaha Central,A,14,20,3,W,2,0,,46,Packer Invite,Omaha South HS,
10/15,Omaha Northwest,A,20,13,2,W,2,0,,49,Packer Invite,Omaha South HS,
10/15,Omaha North,A,13,17,3,W,2,1,,46,Packer Invite,Omaha South HS,
10/15,Omaha South,A,17,18,3,W,2,0,,46,Packer Invite,Omaha South HS,
10/25/16,Ralston,B,16,14,2,L,1,2,,36,<font color="green">Triangular (host: Nebraska City)</font>,,
10/25/16,Nebraska City,B,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,RCC (1-Day Tournament, >4 Teams),South Sioux City,
10/29,Ralston,B,16,14,2,W,2,0,,47,RCC,South Sioux City,
10/29,Beatrice,B,16,16,2,W,2,0,,47,RCC,South Sioux City,
10/29,Omaha Duchesne Academy,B,27,8,1,L,0,2,,39,RCC,South Sioux City,
11/01/16,Ralston,B,16,14,2,W,3,1,,47,Subdistrict B-2 Tournament,Duchesne Academy, 3601 Burt St, Omaha,
11/01/16,@ Omaha Duchesne Academy,B,27,8,1,L,1,3,,39,Subdistrict B-2 Tournament,Duchesne Academy, 3601 Burt St, Omaha,
11/05/16,@ Sidney,B,24,11,2,L,2,3,,36,District Final B-6 Tournament,Cabelas Athletic Facility at Sidney High School,

TotalPoints:,
Win %:,60.000%
Average Points:,41.743
